"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","67","37","30","0.552238805970149","","17","3","6","11","8","7","9","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Breast","75","62","13","0.826666666666667","","12","10","21","19","5","4","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","17","8","9","0.470588235294118","","1","0","3","4","3","2","3","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","13","8","5","0.615384615384615","","3","0","1","4","2","1","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","14","1","0.933333333333333","","10","2","0","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","5","6","0.454545454545455","","0","2","3","0","6","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","38","24","14","0.631578947368421","","8","3","6","7","4","4","2","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lung","34","17","17","0.5","","8","2","2","5","4","3","1","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","8","3","0.727272727272727","","5","2","1","0","2","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Skin","52","49","3","0.942307692307692","","40","2","4","3","0","0","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","10","4","0.714285714285714","","6","0","1","3","2","0","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","13","7","6","0.538461538461538","","3","2","0","2","2","2","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","15","7","0.681818181818182","","3","1","5","6","2","1","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","88","32","56","0.363636363636364","","9","6","7","10","25","14","6","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Breast","70","36","34","0.514285714285714","","7","4","12","13","6","9","9","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","19","8","11","0.421052631578947","","2","1","2","3","2","0","1","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","14","8","6","0.571428571428571","","4","0","3","1","1","1","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","13","1","0.928571428571429","","9","2","1","1","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","11","8","0.578947368421053","","6","0","1","4","2","2","0","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","65","37","28","0.569230769230769","","20","2","5","10","6","10","6","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lung","70","35","35","0.5","","18","7","2","8","9","9","6","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","7","5","0.583333333333333","","5","0","2","0","2","1","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Skin","55","44","11","0.8","","36","3","3","2","2","5","0","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","10","5","0.666666666666667","","8","1","0","1","2","1","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","11","11","0.5","","5","1","3","2","6","3","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","29","13","16","0.448275862068966","","3","2","5","3","3","1","3","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","97","13","84","0.134020618556701","","6","3","3","1","9","12","14","49"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Breast","77","61","16","0.792207792207792","","13","12","9","27","6","4","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","33","16","17","0.484848484848485","","13","0","0","3","3","4","2","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","15","8","7","0.533333333333333","","4","0","2","2","3","1","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","18","15","3","0.833333333333333","","9","1","4","1","2","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","11","8","0.578947368421053","","5","0","2","4","1","2","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","52","28","24","0.538461538461538","","13","5","2","8","8","8","4","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lung","52","33","19","0.634615384615385","","16","1","4","12","5","5","3","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","8","4","0.666666666666667","","5","1","1","1","1","0","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Skin","70","52","18","0.742857142857143","","27","10","12","3","3","7","4","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","23","16","7","0.695652173913043","","11","0","2","3","4","0","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","23","11","12","0.478260869565217","","4","1","1","5","2","6","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","26","8","18","0.307692307692308","","6","0","2","0","2","1","3","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","93","36","57","0.387096774193548","","19","2","3","12","9","11","8","29"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","75","51","24","0.68","","13","7","11","20","13","2","2","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","22","9","13","0.409090909090909","","4","0","2","3","2","3","4","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","19","11","8","0.578947368421053","","8","1","1","1","3","1","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","25","20","5","0.8","","17","1","0","2","3","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","17","13","4","0.764705882352941","","3","3","3","4","1","1","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","46","23","23","0.5","","12","2","3","6","5","7","8","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","60","38","22","0.633333333333333","","16","7","3","12","5","7","3","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","17","14","3","0.823529411764706","","10","1","1","2","1","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","86","76","10","0.883720930232558","","39","17","12","8","5","0","2","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","23","19","4","0.826086956521739","","9","4","3","3","3","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.857142857142857","","4","0","0","2","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","15","7","0.681818181818182","","7","5","1","2","1","1","2","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","64","18","46","0.28125","","9","3","0","6","7","10","5","24"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Breast","122","94","28","0.770491803278688","","27","16","18","33","17","4","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","34","14","20","0.411764705882353","","6","4","1","3","6","5","3","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","25","18","7","0.72","","12","1","3","2","2","3","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","23","17","6","0.739130434782609","","11","2","3","1","0","2","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","30","17","13","0.566666666666667","","6","3","2","6","4","5","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","90","43","47","0.477777777777778","","17","5","5","16","14","8","12","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lung","68","29","39","0.426470588235294","","17","1","4","7","10","10","3","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","24","18","6","0.75","","9","2","3","4","2","1","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Skin","138","119","19","0.86231884057971","","67","23","15","14","5","4","2","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","29","18","11","0.620689655172414","","9","4","1","4","2","3","2","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","21","8","13","0.380952380952381","","4","0","1","3","4","5","3","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","27","18","0.6","","14","3","3","7","2","2","5","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","128","92","36","0.71875","","24","13","18","37","12","7","7","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Breast","79","50","29","0.632911392405063","","10","9","13","18","2","12","10","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","16","6","10","0.375","","2","0","0","4","4","3","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","7","4","0.636363636363636","","6","0","0","1","2","0","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","7","1","0.875","","5","0","2","0","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","18","8","10","0.444444444444444","","3","1","2","2","3","3","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","39","19","20","0.487179487179487","","9","0","5","5","6","3","4","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lung","33","18","15","0.545454545454545","","11","2","4","1","6","5","1","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","9","2","0.818181818181818","","6","2","0","1","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Skin","54","39","15","0.722222222222222","","18","3","11","7","4","6","1","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","21","20","1","0.952380952380952","","16","1","2","1","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","2","6","0.25","","1","0","1","0","2","3","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","18","6","12","0.333333333333333","","4","0","1","1","4","0","2","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","88","39","49","0.443181818181818","","10","4","5","20","9","13","6","21"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Breast","173","126","47","0.728323699421965","","34","24","25","43","22","17","5","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","57","31","26","0.543859649122807","","13","2","8","8","3","6","2","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","31","19","12","0.612903225806452","","10","1","2","6","1","4","2","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","22","20","2","0.909090909090909","","13","1","2","4","0","0","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","43","22","21","0.511627906976744","","1","7","4","10","6","5","5","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","147","83","64","0.564625850340136","","31","9","14","29","11","12","8","33"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lung","132","76","56","0.575757575757576","","35","9","10","22","24","21","5","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","34","26","8","0.764705882352941","","19","1","3","3","0","4","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Skin","264","241","23","0.912878787878788","","155","28","25","33","9","5","6","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","49","42","7","0.857142857142857","","30","7","1","4","1","4","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","54","35","19","0.648148148148148","","14","5","8","8","3","7","4","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","84","50","34","0.595238095238095","","22","8","4","16","6","8","9","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","203","121","82","0.596059113300493","","52","14","24","31","29","21","15","17"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Breast","42","33","9","0.785714285714286","","6","4","5","18","2","6","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","16","12","4","0.75","","4","0","3","5","1","1","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","14","10","4","0.714285714285714","","7","1","1","1","1","0","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","7","6","1","0.857142857142857","","5","0","0","1","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","17","13","4","0.764705882352941","","4","1","2","6","2","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","33","21","12","0.636363636363636","","7","1","4","9","3","5","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lung","24","16","8","0.666666666666667","","7","2","3","4","3","3","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","10","8","2","0.8","","7","0","0","1","1","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Skin","95","88","7","0.926315789473684","","74","7","5","2","3","1","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.916666666666667","","8","0","2","1","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1","","1","0","1","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","10","6","0.625","","5","1","2","2","2","1","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","43","28","15","0.651162790697674","","6","8","4","10","6","3","3","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","63","29","34","0.46031746031746","","2","4","9","14","12","11","2","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","24","11","13","0.458333333333333","","3","0","2","6","4","4","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","15","8","7","0.533333333333333","","5","1","0","2","1","2","1","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","10","10","0","1","","7","1","0","2","0","0","0","0"
