"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","90","49","41","0.544444444444444","","27","7","6","9","12","6","7","16"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","117","83","34","0.709401709401709","","51","12","6","14","11","13","4","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","17","12","0.586206896551724","","7","2","2","6","1","1","5","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","247","164","83","0.663967611336032","","66","30","26","42","25","15","14","29"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","178","116","62","0.651685393258427","","44","17","21","34","14","20","9","19"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","152","115","37","0.756578947368421","","54","12","21","28","14","7","6","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","57","22","35","0.385964912280702","","7","2","5","8","11","9","5","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","390","261","129","0.669230769230769","","118","46","30","67","41","23","24","41"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","123","75","48","0.609756097560976","","24","8","18","25","12","15","7","14"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","73","46","27","0.63013698630137","","28","5","4","9","3","7","3","14"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","7","17","0.291666666666667","","5","1","0","1","8","3","3","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","184","102","82","0.554347826086957","","44","8","24","26","19","25","14","24"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","272","181","91","0.665441176470588","","70","22","33","56","20","34","21","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","252","194","58","0.76984126984127","","111","22","23","38","23","16","5","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","89","33","56","0.370786516853933","","9","7","3","14","10","18","8","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","680","484","196","0.711764705882353","","239","65","71","109","62","46","30","58"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","75","56","19","0.746666666666667","","20","5","8","23","7","4","4","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","56","47","9","0.839285714285714","","27","8","4","8","4","3","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","7","7","0.5","","2","1","1","3","1","4","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","189","151","38","0.798941798941799","","92","11","19","29","13","11","8","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","77","42","35","0.545454545454545","","20","1","9","12","11","8","6","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","71","46","25","0.647887323943662","","26","6","2","12","6","5","2","12"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","5","11","0.3125","","2","0","0","3","2","1","3","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","218","127","91","0.582568807339449","","57","20","22","28","19","23","14","35"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","146","67","79","0.458904109589041","","27","13","12","15","18","15","14","32"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","121","97","24","0.801652892561983","","62","7","8","20","7","4","5","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","7","22","0.241379310344828","","2","1","2","2","2","9","4","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","217","137","80","0.631336405529954","","78","19","13","27","26","17","14","23"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","152","91","61","0.598684210526316","","41","14","15","21","19","19","14","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","160","100","60","0.625","","42","16","19","23","24","15","8","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","9","26","0.257142857142857","","2","2","3","2","4","6","11","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","367","256","111","0.697547683923706","","117","37","45","57","40","23","16","32"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","101","71","30","0.702970297029703","","32","9","13","17","11","11","5","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","94","62","32","0.659574468085106","","37","8","7","10","18","5","4","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","9","11","0.45","","5","0","1","3","3","3","1","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","262","184","78","0.702290076335878","","61","29","52","42","29","18","8","23"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","64","42","22","0.65625","","13","5","6","18","6","7","2","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","61","50","11","0.819672131147541","","24","8","11","7","3","2","0","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","12","2","10","0.166666666666667","","1","0","0","1","2","3","3","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","119","82","37","0.689075630252101","","24","14","25","19","14","6","4","13"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","66","33","33","0.5","","17","0","7","9","4","4","14","11"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","33","26","7","0.787878787878788","","14","5","5","2","3","0","1","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","12","4","8","0.333333333333333","","1","0","0","3","4","0","2","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","179","135","44","0.754189944134078","","54","16","21","44","12","11","9","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","245","161","84","0.657142857142857","","65","18","28","50","24","27","14","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","281","220","61","0.782918149466192","","128","27","27","38","19","11","8","23"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","96","34","62","0.354166666666667","","8","4","4","18","18","16","10","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","580","316","264","0.544827586206897","","105","53","67","91","75","73","44","72"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","168","107","61","0.636904761904762","","46","9","24","28","21","13","9","18"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","162","118","44","0.728395061728395","","62","9","16","31","11","15","8","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","18","20","0.473684210526316","","9","1","2","6","4","1","5","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","445","335","110","0.752808988764045","","157","38","52","88","37","25","16","32"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","48","48","0.5","","22","6","9","11","11","12","6","19"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","77","40","37","0.519480519480519","","26","4","6","4","6","5","12","14"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","9","10","0.473684210526316","","5","1","1","2","2","4","3","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","215","142","73","0.66046511627907","","55","21","22","44","23","15","10","25"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","164","110","54","0.670731707317073","","53","12","17","28","9","11","14","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","121","94","27","0.776859504132231","","40","15","22","17","5","6","7","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","39","14","25","0.358974358974359","","5","0","1","8","9","8","2","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","295","218","77","0.738983050847458","","84","33","28","73","18","16","12","31"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","162","93","69","0.574074074074074","","40","17","14","22","19","20","16","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","140","94","46","0.671428571428571","","58","3","16","17","13","14","9","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","57","16","41","0.280701754385965","","7","0","4","5","4","9","9","19"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","405","259","146","0.639506172839506","","111","31","49","68","42","41","27","36"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","217","141","76","0.649769585253456","","49","16","25","51","21","24","13","18"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","205","132","73","0.64390243902439","","60","14","15","43","26","21","13","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","17","15","0.53125","","7","1","1","8","0","4","5","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","455","333","122","0.731868131868132","","121","35","50","127","38","38","18","28"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","215","139","76","0.646511627906977","","52","17","29","41","26","20","5","25"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","155","119","36","0.767741935483871","","74","9","16","20","7","7","15","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","54","18","36","0.333333333333333","","6","2","3","7","11","7","6","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","411","267","144","0.64963503649635","","126","29","48","64","47","33","24","40"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","123","62","61","0.504065040650406","","23","6","13","20","22","14","8","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","83","52","31","0.626506024096386","","34","4","6","8","8","4","6","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","3","26","0.103448275862069","","1","0","0","2","2","4","6","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","266","165","101","0.620300751879699","","71","22","32","40","35","24","12","30"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","56","44","0.56","","21","9","12","14","13","13","10","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","81","59","22","0.728395061728395","","30","5","11","13","8","5","5","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","10","17","0.37037037037037","","4","1","0","5","0","3","4","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","200","109","91","0.545","","62","11","19","17","22","25","19","25"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","94","44","50","0.468085106382979","","21","8","3","12","14","21","8","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","89","62","27","0.696629213483146","","32","7","5","18","12","6","4","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","11","2","9","0.181818181818182","","1","1","0","0","1","1","5","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","235","114","121","0.485106382978723","","51","6","21","36","17","21","22","61"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","118","66","52","0.559322033898305","","37","5","15","9","12","11","11","18"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","65","40","25","0.615384615384615","","22","5","8","5","5","5","4","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","7","15","0.318181818181818","","0","1","4","2","1","4","4","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","264","155","109","0.587121212121212","","52","22","40","41","35","25","18","31"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","138","83","55","0.601449275362319","","32","15","13","23","13","21","8","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","116","81","35","0.698275862068966","","39","14","15","13","10","5","2","18"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","15","17","0.46875","","3","4","4","4","6","7","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","210","99","111","0.471428571428571","","46","7","18","28","22","24","18","47"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","332","191","141","0.575301204819277","","85","23","29","54","42","41","24","34"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","371","290","81","0.78167115902965","","180","29","26","55","38","17","10","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","113","31","82","0.274336283185841","","10","3","5","13","16","24","16","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","725","509","216","0.702068965517241","","218","70","100","121","68","52","39","57"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","118","81","37","0.686440677966102","","31","15","13","22","9","12","5","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","106","82","24","0.773584905660377","","28","13","16","25","8","3","2","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","18","7","11","0.388888888888889","","2","0","2","3","2","4","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","228","138","90","0.605263157894737","","47","19","22","50","34","17","8","31"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","155","118","37","0.761290322580645","","45","14","23","36","7","11","7","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","144","121","23","0.840277777777778","","57","10","21","33","7","4","5","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","17","10","0.62962962962963","","4","2","5","6","1","1","2","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","279","194","85","0.695340501792115","","69","30","36","59","29","16","16","24"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","74","36","38","0.486486486486487","","10","3","6","17","10","12","4","12"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","66","47","19","0.712121212121212","","25","4","9","9","8","6","4","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","5","9","0.357142857142857","","4","0","0","1","3","3","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","180","111","69","0.616666666666667","","43","13","19","36","21","10","12","26"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","117","60","57","0.512820512820513","","30","7","9","14","18","11","8","20"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","81","46","35","0.567901234567901","","26","6","8","6","14","9","4","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","36","13","23","0.361111111111111","","7","2","1","3","4","4","3","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","248","149","99","0.600806451612903","","67","16","22","44","25","19","18","37"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","73","35","38","0.479452054794521","","20","4","5","6","10","7","2","19"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","70","39","31","0.557142857142857","","30","2","2","5","5","9","7","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","2","12","0.142857142857143","","1","1","0","0","1","2","1","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","137","83","54","0.605839416058394","","36","12","20","15","12","11","7","24"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","76","60","16","0.789473684210526","","30","5","9","16","7","5","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","82","60","22","0.731707317073171","","35","7","6","12","6","7","2","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","18","4","14","0.222222222222222","","0","0","3","1","5","2","2","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","193","125","68","0.647668393782383","","43","24","25","33","15","17","11","25"
