﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RJR,General & Acute,60,31/12/2023
RM3,General & Acute,113,31/12/2023
RMC,General & Acute,28,31/12/2023
RMP,General & Acute,40,31/12/2023
RRF,General & Acute,107,31/12/2023
RT2,General & Acute, -   ,31/12/2023
RTX,General & Acute,135,31/12/2023
RW4,General & Acute, -   ,31/12/2023
RW5,General & Acute, -   ,31/12/2023
RWJ,General & Acute,31,31/12/2023
RWW,General & Acute,82,31/12/2023
RXA,General & Acute, -   ,31/12/2023
RXL,General & Acute,64,31/12/2023
RXN,General & Acute,36,31/12/2023
RXR,General & Acute,143,31/12/2023
RXV,General & Acute, -   ,31/12/2023
R0B,General & Acute, -   ,31/12/2023
RAE,General & Acute,66,31/12/2023
RCB,General & Acute,94,31/12/2023
RCD,General & Acute,15,31/12/2023
RCF,General & Acute,39,31/12/2023
RCU,General & Acute,19,31/12/2023
RFF,General & Acute,57,31/12/2023
RFR,General & Acute,66,31/12/2023
RGD,General & Acute, -   ,31/12/2023
RHQ,General & Acute,147,31/12/2023
RJL,General & Acute,33,31/12/2023
RNN,General & Acute,78,31/12/2023
RP5,General & Acute,111,31/12/2023
RR7,General & Acute,77,31/12/2023
RR8,General & Acute,193,31/12/2023
RTD,General & Acute,201,31/12/2023
RTF,General & Acute,88,31/12/2023
RTR,General & Acute,104,31/12/2023
RV9,General & Acute, -   ,31/12/2023
RVW,General & Acute,78,31/12/2023
RWA,General & Acute,91,31/12/2023
RWY,General & Acute,57,31/12/2023
RX3,General & Acute, -   ,31/12/2023
RX4,General & Acute, -   ,31/12/2023
RXE,General & Acute, -   ,31/12/2023
RXF,General & Acute,111,31/12/2023
RXG,General & Acute, -   ,31/12/2023
RXP,General & Acute,99,31/12/2023
RY6,General & Acute, -   ,31/12/2023
TAD,General & Acute, -   ,31/12/2023
TAH,General & Acute, -   ,31/12/2023
R1H,Learning Disabilities, -   ,31/12/2023
R1K,Learning Disabilities, -   ,31/12/2023
RAL,Learning Disabilities, -   ,31/12/2023
RAN,Learning Disabilities, -   ,31/12/2023
RAP,Learning Disabilities, -   ,31/12/2023
RAS,Learning Disabilities, -   ,31/12/2023
RAT,Learning Disabilities, -   ,31/12/2023
RAX,Learning Disabilities, -   ,31/12/2023
RF4,Learning Disabilities, -   ,31/12/2023
RJ1,Learning Disabilities, -   ,31/12/2023
RJ2,Learning Disabilities, -   ,31/12/2023
RJ6,Learning Disabilities, -   ,31/12/2023
RJ7,Learning Disabilities, -   ,31/12/2023
RJZ,Learning Disabilities, -   ,31/12/2023
RKE,Learning Disabilities, -   ,31/12/2023
RKL,Learning Disabilities, -   ,31/12/2023
RP4,Learning Disabilities, -   ,31/12/2023
RP6,Learning Disabilities, -   ,31/12/2023
RPG,Learning Disabilities, -   ,31/12/2023
RPY,Learning Disabilities, -   ,31/12/2023
RQM,Learning Disabilities, -   ,31/12/2023
RQX,Learning Disabilities, -   ,31/12/2023
RQY,Learning Disabilities, -   ,31/12/2023
RRP,Learning Disabilities, -   ,31/12/2023
RRV,Learning Disabilities, -   ,31/12/2023
RV3,Learning Disabilities, -   ,31/12/2023
RVR,Learning Disabilities, -   ,31/12/2023
RWK,Learning Disabilities, -   ,31/12/2023
RYJ,Learning Disabilities, -   ,31/12/2023
RYX,Learning Disabilities, -   ,31/12/2023
TAF,Learning Disabilities, -   ,31/12/2023
R0D,Learning Disabilities, -   ,31/12/2023
RA7,Learning Disabilities, -   ,31/12/2023
RA9,Learning Disabilities, -   ,31/12/2023
RBD,Learning Disabilities, -   ,31/12/2023
RD1,Learning Disabilities, -   ,31/12/2023
RDY,Learning Disabilities, -   ,31/12/2023
REF,Learning Disabilities, -   ,31/12/2023
RH5,Learning Disabilities, -   ,31/12/2023
RH8,Learning Disabilities, -   ,31/12/2023
RJ8,Learning Disabilities, -   ,31/12/2023
RK9,Learning Disabilities, -   ,31/12/2023
RN3,Learning Disabilities, -   ,31/12/2023
RNZ,Learning Disabilities, -   ,31/12/2023
RTE,Learning Disabilities, -   ,31/12/2023
RTQ,Learning Disabilities, -   ,31/12/2023
RVJ,Learning Disabilities, -   ,31/12/2023
RVN,Learning Disabilities, -   ,31/12/2023
RWV,Learning Disabilities, -   ,31/12/2023
R1C,Learning Disabilities, -   ,31/12/2023
R1F,Learning Disabilities, -   ,31/12/2023
RA2,Learning Disabilities, -   ,31/12/2023
RDU,Learning Disabilities, -   ,31/12/2023
RHM,Learning Disabilities, -   ,31/12/2023
RHU,Learning Disabilities, -   ,31/12/2023
RHW,Learning Disabilities, -   ,31/12/2023
RN5,Learning Disabilities, -   ,31/12/2023
RN7,Learning Disabilities, -   ,31/12/2023
RNU,Learning Disabilities, -   ,31/12/2023
RPA,Learning Disabilities, -   ,31/12/2023
RPC,Learning Disabilities, -   ,31/12/2023
RTH,Learning Disabilities, -   ,31/12/2023
RTK,Learning Disabilities, -   ,31/12/2023
RTP,Learning Disabilities, -   ,31/12/2023
RVV,Learning Disabilities, -   ,31/12/2023
RW1,Learning Disabilities, -   ,31/12/2023
RWF,Learning Disabilities, -   ,31/12/2023
RWX,Learning Disabilities, -   ,31/12/2023
RX2,Learning Disabilities, -   ,31/12/2023
RXC,Learning Disabilities, -   ,31/12/2023
RXQ,Learning Disabilities, -   ,31/12/2023
RXX,Learning Disabilities, -   ,31/12/2023
RXY,Learning Disabilities, -   ,31/12/2023
RYR,Learning Disabilities, -   ,31/12/2023
R1A,Learning Disabilities, -   ,31/12/2023
RBK,Learning Disabilities, -   ,31/12/2023
RFS,Learning Disabilities, -   ,31/12/2023
RHA,Learning Disabilities, -   ,31/12/2023
RJC,Learning Disabilities, -   ,31/12/2023
RJE,Learning Disabilities, -   ,31/12/2023
RK5,Learning Disabilities, -   ,31/12/2023
RKB,Learning Disabilities, -   ,31/12/2023
RL1,Learning Disabilities, -   ,31/12/2023
RL4,Learning Disabilities, -   ,31/12/2023
RLQ,Learning Disabilities, -   ,31/12/2023
RLT,Learning Disabilities, -   ,31/12/2023
RLY,Learning Disabilities, -   ,31/12/2023
RNA,Learning Disabilities, -   ,31/12/2023
RNQ,Learning Disabilities, -   ,31/12/2023
RNS,Learning Disabilities, -   ,31/12/2023
RP1,Learning Disabilities, -   ,31/12/2023
RP7,Learning Disabilities, -   ,31/12/2023
RQ3,Learning Disabilities, -   ,31/12/2023
RRE,Learning Disabilities, -   ,31/12/2023
RRJ,Learning Disabilities, -   ,31/12/2023
RRK,Learning Disabilities, -   ,31/12/2023
RTG,Learning Disabilities, -   ,31/12/2023
RWD,Learning Disabilities, -   ,31/12/2023
RWE,Learning Disabilities, -   ,31/12/2023
RWP,Learning Disabilities, -   ,31/12/2023
RX1,Learning Disabilities, -   ,31/12/2023
RXK,Learning Disabilities, -   ,31/12/2023
RXM,Learning Disabilities, -   ,31/12/2023
RXT,Learning Disabilities, -   ,31/12/2023
RXW,Learning Disabilities, -   ,31/12/2023
RY8,Learning Disabilities, -   ,31/12/2023
RYG,Learning Disabilities, -   ,31/12/2023
RYW,Learning Disabilities, -   ,31/12/2023
TAJ,Learning Disabilities, -   ,31/12/2023
R1L,Learning Disabilities, -   ,31/12/2023
RAJ,Learning Disabilities, -   ,31/12/2023
RC9,Learning Disabilities, -   ,31/12/2023
RCX,Learning Disabilities, -   ,31/12/2023
RD8,Learning Disabilities, -   ,31/12/2023
RDE,Learning Disabilities, -   ,31/12/2023
RGM,Learning Disabilities, -   ,31/12/2023
RGN,Learning Disabilities, -   ,31/12/2023
RGP,Learning Disabilities, -   ,31/12/2023
RGR,Learning Disabilities, -   ,31/12/2023
RGT,Learning Disabilities, -   ,31/12/2023
RM1,Learning Disabilities, -   ,31/12/2023
RMY,Learning Disabilities, -   ,31/12/2023
RQW,Learning Disabilities, -   ,31/12/2023
RT1,Learning Disabilities, -   ,31/12/2023
RWG,Learning Disabilities, -   ,31/12/2023
RWH,Learning Disabilities, -   ,31/12/2023
RWR,Learning Disabilities, -   ,31/12/2023
RY3,Learning Disabilities, -   ,31/12/2023
R0A,Learning Disabilities, -   ,31/12/2023
RBL,Learning Disabilities, -   ,31/12/2023
RBN,Learning Disabilities, -   ,31/12/2023
RBQ,Learning Disabilities, -   ,31/12/2023
RBS,Learning Disabilities, -   ,31/12/2023
RBT,Learning Disabilities, -   ,31/12/2023
RBV,Learning Disabilities, -   ,31/12/2023
REM,Learning Disabilities, -   ,31/12/2023
REN,Learning Disabilities, -   ,31/12/2023
REP,Learning Disabilities, -   ,31/12/2023
RET,Learning Disabilities, -   ,31/12/2023
RJN,Learning Disabilities, -   ,31/12/2023
RJR,Learning Disabilities, -   ,31/12/2023
RM3,Learning Disabilities, -   ,31/12/2023
RMC,Learning Disabilities, -   ,31/12/2023
RMP,Learning Disabilities, -   ,31/12/2023
RRF,Learning Disabilities, -   ,31/12/2023
RT2,Learning Disabilities, -   ,31/12/2023
RTX,Learning Disabilities, -   ,31/12/2023
RW4,Learning Disabilities, -   ,31/12/2023
RW5,Learning Disabilities, -   ,31/12/2023
RWJ,Learning Disabilities, -   ,31/12/2023
RWW,Learning Disabilities, -   ,31/12/2023
RXA,Learning Disabilities, -   ,31/12/2023
RXL,Learning Disabilities, -   ,31/12/2023
RXN,Learning Disabilities, -   ,31/12/2023
RXR,Learning Disabilities, -   ,31/12/2023
RXV,Learning Disabilities, -   ,31/12/2023
R0B,Learning Disabilities, -   ,31/12/2023
RAE,Learning Disabilities, -   ,31/12/2023
RCB,Learning Disabilities, -   ,31/12/2023
RCD,Learning Disabilities, -   ,31/12/2023
RCF,Learning Disabilities, -   ,31/12/2023
RCU,Learning Disabilities, -   ,31/12/2023
RFF,Learning Disabilities, -   ,31/12/2023
RFR,Learning Disabilities, -   ,31/12/2023
RGD,Learning Disabilities, -   ,31/12/2023
RHQ,Learning Disabilities, -   ,31/12/2023
RJL,Learning Disabilities, -   ,31/12/2023
RNN,Learning Disabilities, -   ,31/12/2023
RP5,Learning Disabilities, -   ,31/12/2023
RR7,Learning Disabilities, -   ,31/12/2023
RR8,Learning Disabilities, -   ,31/12/2023
RTD,Learning Disabilities, -   ,31/12/2023
RTF,Learning Disabilities, -   ,31/12/2023
RTR,Learning Disabilities, -   ,31/12/2023
RV9,Learning Disabilities, -   ,31/12/2023
RVW,Learning Disabilities, -   ,31/12/2023
RWA,Learning Disabilities, -   ,31/12/2023
RWY,Learning Disabilities, -   ,31/12/2023
RX3,Learning Disabilities, -   ,31/12/2023
RX4,Learning Disabilities, -   ,31/12/2023
RXE,Learning Disabilities, -   ,31/12/2023
RXF,Learning Disabilities, -   ,31/12/2023
RXG,Learning Disabilities, -   ,31/12/2023
RXP,Learning Disabilities, -   ,31/12/2023
RY6,Learning Disabilities, -   ,31/12/2023
TAD,Learning Disabilities, -   ,31/12/2023
TAH,Learning Disabilities, -   ,31/12/2023
R1H,Maternity, -   ,31/12/2023
R1K,Maternity,13,31/12/2023
RAL,Maternity,0,31/12/2023
RAN,Maternity, -   ,31/12/2023
RAP,Maternity, -   ,31/12/2023
RAS,Maternity,0,31/12/2023
RAT,Maternity, -   ,31/12/2023
RAX,Maternity,4,31/12/2023
RF4,Maternity,1,31/12/2023
RJ1,Maternity, -   ,31/12/2023
RJ2,Maternity, -   ,31/12/2023
RJ6,Maternity, -   ,31/12/2023
RJ7,Maternity, -   ,31/12/2023
RJZ,Maternity, -   ,31/12/2023
RKE,Maternity, -   ,31/12/2023
RKL,Maternity, -   ,31/12/2023
RP4,Maternity, -   ,31/12/2023
RP6,Maternity, -   ,31/12/2023
RPG,Maternity, -   ,31/12/2023
RPY,Maternity, -   ,31/12/2023
RQM,Maternity,0,31/12/2023
RQX,Maternity,5,31/12/2023
RQY,Maternity, -   ,31/12/2023
RRP,Maternity, -   ,31/12/2023
RRV,Maternity, -   ,31/12/2023
RV3,Maternity, -   ,31/12/2023
RVR,Maternity, -   ,31/12/2023
RWK,Maternity, -   ,31/12/2023
RYJ,Maternity,10,31/12/2023
RYX,Maternity, -   ,31/12/2023
TAF,Maternity, -   ,31/12/2023
R0D,Maternity,0,31/12/2023
RA7,Maternity,0,31/12/2023
RA9,Maternity, -   ,31/12/2023
RBD,Maternity, -   ,31/12/2023
RD1,Maternity, -   ,31/12/2023
RDY,Maternity, -   ,31/12/2023
REF,Maternity, -   ,31/12/2023
RH5,Maternity, -   ,31/12/2023
RH8,Maternity, -   ,31/12/2023
RJ8,Maternity, -   ,31/12/2023
RK9,Maternity, -   ,31/12/2023
RN3,Maternity,0,31/12/2023
RNZ,Maternity, -   ,31/12/2023
RTE,Maternity, -   ,31/12/2023
RTQ,Maternity, -   ,31/12/2023
RVJ,Maternity, -   ,31/12/2023
RVN,Maternity, -   ,31/12/2023
RWV,Maternity, -   ,31/12/2023
R1C,Maternity, -   ,31/12/2023
R1F,Maternity, -   ,31/12/2023
RA2,Maternity, -   ,31/12/2023
RDU,Maternity,1,31/12/2023
RHM,Maternity, -   ,31/12/2023
RHU,Maternity, -   ,31/12/2023
RHW,Maternity, -   ,31/12/2023
RN5,Maternity, -   ,31/12/2023
RN7,Maternity,56,31/12/2023
RNU,Maternity, -   ,31/12/2023
RPA,Maternity, -   ,31/12/2023
RPC,Maternity, -   ,31/12/2023
RTH,Maternity, -   ,31/12/2023
RTK,Maternity, -   ,31/12/2023
RTP,Maternity, -   ,31/12/2023
RVV,Maternity, -   ,31/12/2023
RW1,Maternity, -   ,31/12/2023
RWF,Maternity, -   ,31/12/2023
RWX,Maternity, -   ,31/12/2023
RX2,Maternity, -   ,31/12/2023
RXC,Maternity, -   ,31/12/2023
RXQ,Maternity, -   ,31/12/2023
RXX,Maternity, -   ,31/12/2023
RXY,Maternity, -   ,31/12/2023
RYR,Maternity, -   ,31/12/2023
R1A,Maternity, -   ,31/12/2023
RBK,Maternity, -   ,31/12/2023
RFS,Maternity, -   ,31/12/2023
RHA,Maternity, -   ,31/12/2023
RJC,Maternity, -   ,31/12/2023
RJE,Maternity, -   ,31/12/2023
RK5,Maternity, -   ,31/12/2023
RKB,Maternity, -   ,31/12/2023
RL1,Maternity, -   ,31/12/2023
RL4,Maternity, -   ,31/12/2023
RLQ,Maternity, -   ,31/12/2023
RLT,Maternity, -   ,31/12/2023
RLY,Maternity, -   ,31/12/2023
RNA,Maternity,6,31/12/2023
RNQ,Maternity, -   ,31/12/2023
RNS,Maternity, -   ,31/12/2023
RP1,Maternity, -   ,31/12/2023
RP7,Maternity, -   ,31/12/2023
RQ3,Maternity, -   ,31/12/2023
RRE,Maternity, -   ,31/12/2023
RRJ,Maternity, -   ,31/12/2023
RRK,Maternity, -   ,31/12/2023
RTG,Maternity, -   ,31/12/2023
RWD,Maternity, -   ,31/12/2023
RWE,Maternity, -   ,31/12/2023
RWP,Maternity, -   ,31/12/2023
RX1,Maternity,0,31/12/2023
RXK,Maternity, -   ,31/12/2023
RXM,Maternity, -   ,31/12/2023
RXT,Maternity, -   ,31/12/2023
RXW,Maternity, -   ,31/12/2023
RY8,Maternity, -   ,31/12/2023
RYG,Maternity, -   ,31/12/2023
RYW,Maternity, -   ,31/12/2023
TAJ,Maternity, -   ,31/12/2023
R1L,Maternity, -   ,31/12/2023
RAJ,Maternity, -   ,31/12/2023
RC9,Maternity, -   ,31/12/2023
RCX,Maternity, -   ,31/12/2023
RD8,Maternity, -   ,31/12/2023
RDE,Maternity, -   ,31/12/2023
RGM,Maternity, -   ,31/12/2023
RGN,Maternity, -   ,31/12/2023
RGP,Maternity, -   ,31/12/2023
RGR,Maternity, -   ,31/12/2023
RGT,Maternity, -   ,31/12/2023
RM1,Maternity, -   ,31/12/2023
RMY,Maternity, -   ,31/12/2023
RQW,Maternity,5,31/12/2023
RT1,Maternity, -   ,31/12/2023
RWG,Maternity, -   ,31/12/2023
RWH,Maternity, -   ,31/12/2023
RWR,Maternity, -   ,31/12/2023
RY3,Maternity, -   ,31/12/2023
R0A,Maternity, -   ,31/12/2023
RBL,Maternity, -   ,31/12/2023
RBN,Maternity, -   ,31/12/2023
RBQ,Maternity, -   ,31/12/2023
RBS,Maternity, -   ,31/12/2023
RBT,Maternity,0,31/12/2023
RBV,Maternity, -   ,31/12/2023
REM,Maternity, -   ,31/12/2023
REN,Maternity, -   ,31/12/2023
REP,Maternity, -   ,31/12/2023
RET,Maternity, -   ,31/12/2023
RJN,Maternity, -   ,31/12/2023
RJR,Maternity, -   ,31/12/2023
RM3,Maternity, -   ,31/12/2023
RMC,Maternity, -   ,31/12/2023
RMP,Maternity, -   ,31/12/2023
RRF,Maternity, -   ,31/12/2023
RT2,Maternity, -   ,31/12/2023
RTX,Maternity, -   ,31/12/2023
RW4,Maternity, -   ,31/12/2023
RW5,Maternity, -   ,31/12/2023
RWJ,Maternity, -   ,31/12/2023
RWW,Maternity, -   ,31/12/2023
RXA,Maternity, -   ,31/12/2023
RXL,Maternity, -   ,31/12/2023
RXN,Maternity, -   ,31/12/2023
RXR,Maternity, -   ,31/12/2023
RXV,Maternity, -   ,31/12/2023
R0B,Maternity, -   ,31/12/2023
RAE,Maternity, -   ,31/12/2023
RCB,Maternity, -   ,31/12/2023
RCD,Maternity, -   ,31/12/2023
RCF,Maternity, -   ,31/12/2023
RCU,Maternity, -   ,31/12/2023
RFF,Maternity, -   ,31/12/2023
RFR,Maternity,0,31/12/2023
RGD,Maternity, -   ,31/12/2023
RHQ,Maternity, -   ,31/12/2023
RJL,Maternity, -   ,31/12/2023
RNN,Maternity, -   ,31/12/2023
RP5,Maternity, -   ,31/12/2023
RR7,Maternity, -   ,31/12/2023
RR8,Maternity, -   ,31/12/2023
RTD,Maternity, -   ,31/12/2023
RTF,Maternity, -   ,31/12/2023
RTR,Maternity, -   ,31/12/2023
RV9,Maternity, -   ,31/12/2023
RVW,Maternity, -   ,31/12/2023
RWA,Maternity, -   ,31/12/2023
RWY,Maternity, -   ,31/12/2023
RX3,Maternity, -   ,31/12/2023
RX4,Maternity, -   ,31/12/2023
RXE,Maternity, -   ,31/12/2023
RXF,Maternity, -   ,31/12/2023
RXG,Maternity, -   ,31/12/2023
RXP,Maternity, -   ,31/12/2023
RY6,Maternity, -   ,31/12/2023
TAD,Maternity, -   ,31/12/2023
TAH,Maternity, -   ,31/12/2023
R1H,Mental Illness, -   ,31/12/2023
R1K,Mental Illness, -   ,31/12/2023
RAL,Mental Illness, -   ,31/12/2023
RAN,Mental Illness, -   ,31/12/2023
RAP,Mental Illness, -   ,31/12/2023
RAS,Mental Illness, -   ,31/12/2023
RAT,Mental Illness, -   ,31/12/2023
RAX,Mental Illness, -   ,31/12/2023
RF4,Mental Illness, -   ,31/12/2023
RJ1,Mental Illness, -   ,31/12/2023
RJ2,Mental Illness, -   ,31/12/2023
RJ6,Mental Illness, -   ,31/12/2023
RJ7,Mental Illness, -   ,31/12/2023
RJZ,Mental Illness, -   ,31/12/2023
RKE,Mental Illness, -   ,31/12/2023
RKL,Mental Illness, -   ,31/12/2023
RP4,Mental Illness,0,31/12/2023
RP6,Mental Illness, -   ,31/12/2023
RPG,Mental Illness, -   ,31/12/2023
RPY,Mental Illness, -   ,31/12/2023
RQM,Mental Illness, -   ,31/12/2023
RQX,Mental Illness, -   ,31/12/2023
RQY,Mental Illness, -   ,31/12/2023
RRP,Mental Illness, -   ,31/12/2023
RRV,Mental Illness, -   ,31/12/2023
RV3,Mental Illness, -   ,31/12/2023
RVR,Mental Illness, -   ,31/12/2023
RWK,Mental Illness, -   ,31/12/2023
RYJ,Mental Illness, -   ,31/12/2023
RYX,Mental Illness, -   ,31/12/2023
TAF,Mental Illness, -   ,31/12/2023
R0D,Mental Illness, -   ,31/12/2023
RA7,Mental Illness, -   ,31/12/2023
RA9,Mental Illness, -   ,31/12/2023
RBD,Mental Illness, -   ,31/12/2023
RD1,Mental Illness, -   ,31/12/2023
RDY,Mental Illness, -   ,31/12/2023
REF,Mental Illness, -   ,31/12/2023
RH5,Mental Illness, -   ,31/12/2023
RH8,Mental Illness, -   ,31/12/2023
RJ8,Mental Illness,1,31/12/2023
RK9,Mental Illness, -   ,31/12/2023
RN3,Mental Illness,0,31/12/2023
RNZ,Mental Illness, -   ,31/12/2023
RTE,Mental Illness, -   ,31/12/2023
RTQ,Mental Illness, -   ,31/12/2023
RVJ,Mental Illness, -   ,31/12/2023
RVN,Mental Illness, -   ,31/12/2023
RWV,Mental Illness, -   ,31/12/2023
R1C,Mental Illness, -   ,31/12/2023
R1F,Mental Illness, -   ,31/12/2023
RA2,Mental Illness, -   ,31/12/2023
RDU,Mental Illness, -   ,31/12/2023
RHM,Mental Illness, -   ,31/12/2023
RHU,Mental Illness, -   ,31/12/2023
RHW,Mental Illness, -   ,31/12/2023
RN5,Mental Illness, -   ,31/12/2023
RN7,Mental Illness, -   ,31/12/2023
RNU,Mental Illness, -   ,31/12/2023
RPA,Mental Illness, -   ,31/12/2023
RPC,Mental Illness, -   ,31/12/2023
RTH,Mental Illness, -   ,31/12/2023
RTK,Mental Illness, -   ,31/12/2023
RTP,Mental Illness, -   ,31/12/2023
RVV,Mental Illness, -   ,31/12/2023
RW1,Mental Illness, -   ,31/12/2023
RWF,Mental Illness, -   ,31/12/2023
RWX,Mental Illness, -   ,31/12/2023
RX2,Mental Illness, -   ,31/12/2023
RXC,Mental Illness, -   ,31/12/2023
RXQ,Mental Illness, -   ,31/12/2023
RXX,Mental Illness, -   ,31/12/2023
RXY,Mental Illness, -   ,31/12/2023
RYR,Mental Illness, -   ,31/12/2023
R1A,Mental Illness, -   ,31/12/2023
RBK,Mental Illness, -   ,31/12/2023
RFS,Mental Illness, -   ,31/12/2023
RHA,Mental Illness, -   ,31/12/2023
RJC,Mental Illness, -   ,31/12/2023
RJE,Mental Illness, -   ,31/12/2023
RK5,Mental Illness, -   ,31/12/2023
RKB,Mental Illness, -   ,31/12/2023
RL1,Mental Illness, -   ,31/12/2023
RL4,Mental Illness, -   ,31/12/2023
RLQ,Mental Illness, -   ,31/12/2023
RLT,Mental Illness, -   ,31/12/2023
RLY,Mental Illness, -   ,31/12/2023
RNA,Mental Illness, -   ,31/12/2023
RNQ,Mental Illness, -   ,31/12/2023
RNS,Mental Illness, -   ,31/12/2023
RP1,Mental Illness, -   ,31/12/2023
RP7,Mental Illness, -   ,31/12/2023
