"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","9811","7390","2421","0.75323616348996","","5091","2299","1044","648","729"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","8605","6942","1663","0.806740267286461","","4832","2110","705","443","515"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4806","3948","858","0.82147315855181","","2712","1236","347","255","256"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3389","2551","838","0.752729418707583","","1343","1208","342","250","246"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6114","4372","1742","0.715080143931959","","2291","2081","886","415","441"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","5163","3822","1341","0.74026728646136","","2026","1796","559","336","446"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","6737","4991","1746","0.740834199198456","","2298","2693","830","518","398"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","12553","10422","2131","0.830239783318729","","7012","3410","1003","579","549"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6881","5351","1530","0.77764859758756","","3757","1594","699","399","432"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","9833","7996","1837","0.813180107800264","","4984","3012","780","573","484"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3092","2616","476","0.846054333764554","","1847","769","230","160","86"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4467","3579","888","0.801208865010074","","2177","1402","429","293","166"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2559","1992","567","0.778429073856975","","1468","524","175","194","198"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2645","2159","486","0.816257088846881","","888","1271","218","138","130"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8448","6439","2009","0.762192234848485","","3707","2732","928","543","538"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6602","5363","1239","0.81232959709179","","3048","2315","710","316","213"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5332","3893","1439","0.730120030007502","","2430","1463","781","372","286"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","5928","4556","1372","0.768556005398111","","3102","1454","544","424","404"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5562","4209","1353","0.756742179072276","","2824","1385","573","402","378"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5216","4480","736","0.858895705521472","","3106","1374","413","199","124"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","9160","7042","2118","0.768777292576419","","3898","3144","1092","523","503"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","10571","8580","1991","0.811654526534859","","5321","3259","865","589","537"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","8","8","0","1","","3","5","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","16","5","11","0.3125","","3","2","2","4","5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","25","13","12","0.52","","9","4","1","7","4"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","7","5","2","0.714285714285714","","1","4","0","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","763","589","174","0.771952817824377","","412","177","63","51","60"
,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","255576","199659","55917","0.781211850878017","","124086","75573","24814","15580","15523"
