"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","857","804","53","0.93815635939323205",,"804","29","14","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","273","255","18","0.93406593406593397",,"255","8","7","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","102","102","0","1",,"102","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","377","337","40","0.89389920424403202",,"337","14","13","8","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","199","199","0","1",,"199","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","61","61","0","1",,"61","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","813","786","27","0.96678966789667897",,"786","10","7","5","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","24","24","0","1",,"24","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","183","163","20","0.89071038251366097",,"163","5","6","4","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","916","816","100","0.89082969432314396",,"816","36","27","12","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","320","293","27","0.91562500000000002",,"293","14","8","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","170","169","1","0.99411764705882399",,"169","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","800","594","206","0.74250000000000005",,"594","46","72","31","57"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","621","590","31","0.95008051529790705",,"590","7","5","7","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","114","101","13","0.88596491228070196",,"101","6","5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","165","133","32","0.80606060606060603",,"133","8","8","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","157","150","7","0.95541401273885396",,"150","1","3","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","279","246","33","0.88172043010752699",,"246","10","12","6","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","140","128","12","0.91428571428571404",,"128","6","2","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","777","663","114","0.85328185328185302",,"663","51","20","24","19"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1467","1320","147","0.89979550102249495",,"1320","50","26","47","24"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","127","117","10","0.92125984251968496",,"117","2","4","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","67","36","31","0.537313432835821",,"36","4","20","7","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","371","318","53","0.85714285714285698",,"318","11","16","17","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","34","18","16","0.52941176470588203",,"18","5","6","1","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","165","164","1","0.99393939393939401",,"164","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","873","811","62","0.92898052691867095",,"811","10","21","26","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","438","380","58","0.86757990867579904",,"380","25","15","11","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","194","189","5","0.97422680412371099",,"189","1","3","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","487","427","60","0.87679671457905495",,"427","18","26","12","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","825","675","150","0.81818181818181801",,"675","45","34","21","50"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","167","143","24","0.85628742514970102",,"143","10","7","3","4"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","ALL CANCERS","376","356","20","0.94680851063829796",,"356","8","6","3","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","210","200","10","0.952380952380952",,"200","3","4","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","39","39","0","1",,"39","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","614","522","92","0.850162866449511",,"522","34","25","15","18"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","432","373","59","0.86342592592592604",,"373","13","21","12","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","112","108","4","0.96428571428571397",,"108","1","2","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","216","158","58","0.73148148148148195",,"158","10","10","17","21"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","210","205","5","0.97619047619047605",,"205","2","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","404","363","41","0.89851485148514898",,"363","10","8","11","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","436","390","46","0.894495412844037",,"390","23","10","8","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","329","301","28","0.91489361702127703",,"301","8","2","3","15"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","207","201","6","0.97101449275362295",,"201","4","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","232","226","6","0.97413793103448298",,"226","3","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","772","703","69","0.91062176165803099",,"703","19","20","13","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1045","914","131","0.874641148325359",,"914","49","35","21","26"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","701","608","93","0.86733238231098397",,"608","31","31","20","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","115","104","11","0.90434782608695696",,"104","4","3","0","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","557","508","49","0.912028725314183",,"508","19","9","7","14"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","570","545","25","0.95614035087719296",,"545","14","5","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","814","711","103","0.873464373464373",,"711","39","37","10","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","541","499","42","0.922365988909427",,"499","14","12","10","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","22","22","0","1",,"22","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","834","807","27","0.96762589928057596",,"807","12","4","6","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","425","406","19","0.95529411764705896",,"406","10","5","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","167","154","13","0.92215568862275499",,"154","9","1","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","146","146","0","1",,"146","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1174","887","287","0.75553662691652501",,"887","91","45","40","111"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","125","100","25","0.8",,"100","10","6","4","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","621","574","47","0.92431561996779399",,"574","23","10","11","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","567","516","51","0.91005291005291",,"516","20","12","8","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","362","360","2","0.99447513812154698",,"360","1","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","163","158","5","0.96932515337423297",,"158","3","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","415","400","15","0.96385542168674698",,"400","5","5","3","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","117","108","9","0.92307692307692302",,"108","6","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","205","195","10","0.95121951219512202",,"195","2","2","1","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","62","59","3","0.95161290322580605",,"59","0","2","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1014","1008","6","0.99408284023668603",,"1008","2","3","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1032","1028","4","0.99612403100775204",,"1028","1","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","265","238","27","0.89811320754716994",,"238","12","6","4","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","85","81","4","0.95294117647058796",,"81","0","2","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1486","1308","178","0.88021534320323003",,"1308","58","49","40","31"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","143","132","11","0.92307692307692302",,"132","7","3","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","168","166","2","0.98809523809523803",,"166","2","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","121","115","6","0.95041322314049603",,"115","2","2","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","845","804","41","0.95147928994082798",,"804","16","8","7","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","ALL CANCERS","583","513","70","0.87993138936535198",,"513","21","12","12","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","637","582","55","0.91365777080062804",,"582","25","10","8","12"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","383","361","22","0.94255874673629203",,"361","9","8","4","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","568","515","53","0.90669014084507005",,"515","24","13","10","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","595","572","23","0.96134453781512597",,"572","11","3","5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1022","895","127","0.87573385518590996",,"895","58","30","11","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1394","1232","162","0.88378766140602605",,"1232","44","43","30","45"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","824","784","40","0.95145631067961201",,"784","10","12","11","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","633","595","38","0.93996840442338103",,"595","21","10","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","638","613","25","0.96081504702194398",,"613","14","7","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","751","643","108","0.85619174434087897",,"643","37","28","21","22"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","ALL CANCERS","884","736","148","0.83257918552036203",,"736","45","23","19","61"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","298","283","15","0.94966442953020103",,"283","3","7","3","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","ALL CANCERS","747","669","78","0.895582329317269",,"669","30","20","13","15"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","ALL CANCERS","764","728","36","0.95287958115183202",,"728","17","11","6","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","955","753","202","0.78848167539267",,"753","48","62","38","54"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","107","105","2","0.98130841121495305",,"105","0","2","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","84","82","2","0.97619047619047605",,"82","0","1","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","205","200","5","0.97560975609756095",,"200","3","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","232","232","0","1",,"232","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","44","41","3","0.93181818181818199",,"41","0","1","2","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","232","220","12","0.94827586206896597",,"220","2","4","0","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","547","495","52","0.90493601462522899",,"495","13","6","14","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","156","146","10","0.93589743589743601",,"146","4","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","ALL CANCERS","78","64","14","0.82051282051282004",,"64","8","3","3","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","463","442","21","0.95464362850971896",,"442","7","2","3","9"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","ALL CANCERS","65","65","0","1",,"65","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","ALL CANCERS","52806","48110","4696","0.91107071166155396",,"48110","1617","1214","838","1027"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","68","67","1","0.98529411764705899",,"67","0","0","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","141","137","4","0.97163120567375905",,"137","1","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","210","196","14","0.93333333333333302",,"196","2","7","4","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","89","4","0.956989247311828",,"89","4","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","ALL CANCERS","254","247","7","0.97244094488189003",,"247","4","2","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","250","245","5","0.98",,"245","4","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","152","148","4","0.97368421052631604",,"148","3","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","103","103","0","1",,"103","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","152","10","0.938271604938272",,"152","5","3","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","193","163","30","0.84455958549222798",,"163","9","11","5","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","190","186","4","0.97894736842105301",,"186","2","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","342","311","31","0.90935672514619903",,"311","14","11","5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","137","134","3","0.97810218978102204",,"134","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","151","11","0.93209876543209902",,"151","7","1","3","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","137","134","3","0.97810218978102204",,"134","0","3","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","167","163","4","0.97604790419161702",,"163","3","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","76","69","7","0.90789473684210498",,"69","4","1","2","0"
