"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","107.5","84","23.5","0.78139534883720896",,"26","12","22","24","7","6","3","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","39.5","26.5","13","0.670886075949367",,"5.5","1","8","12","4","5","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","20","16.5","3.5","0.82499999999999996",,"10","0","0","6.5","1","0","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","1.5","5.5","0.214285714285714",,"1.5","0","0","0","0.5","0.5","3","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","88","61","27","0.69318181818181801",,"34","5","6.5","15.5","11","4.5","4","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","17","5.5","0.75555555555555598",,"8","2","2","5","2","2","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","40.5","36.5","4","0.90123456790123502",,"21.5","5.5","2","7.5","0","2","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8","2","6","0.25",,"0","0.5","0.5","1","2","2.5","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","47.5","41.5","6","0.87368421052631595",,"11.5","9.5","12","8.5","1","2.5","0.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38.5","24.5","14","0.63636363636363602",,"8","3","8.5","5","5","4","1","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","9","7","2","0.77777777777777801",,"2","3","1","1","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8","1.5","6.5","0.1875",,"0","0","0","1.5","2","1","3.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","100","71","29","0.71",,"22","5.5","18.5","25","15.5","5","7","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","14.5","13.5","1","0.931034482758621",,"11","0","1.5","1","0","0","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","49","27","22","0.55102040816326503",,"9","4","5","9","4","7","5","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","28.5","20","8.5","0.70175438596491202",,"5","2","6","7","0","3","1","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","5.5","1","4.5","0.18181818181818199",,"0.5","0","0","0.5","2","0.5","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","109.5","74.5","35","0.68036529680365299",,"33","12","11.5","18","5.5","6","7","16.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35.5","29.5","6","0.83098591549295797",,"11","4","6","8.5","1","2","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","32","32","0","1",,"17","4","6","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","72","63","9","0.875",,"25.5","9","13.5","15","5.5","3.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","66.5","57","9.5","0.85714285714285698",,"25","4","10.5","17.5","6","3","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","28.5","26.5","2","0.929824561403509",,"12","3.5","4","7","1","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","24","15","9","0.625",,"2","0","2.5","10.5","3","2.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","137.5","91","46.5","0.66181818181818197",,"32.5","9.5","21.5","27.5","19.5","11.5","6","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","25.5","8.5","0.75",,"7","2.5","6","10","0","5","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","43.5","40.5","3","0.931034482758621",,"13.5","7.5","9.5","10","1","0","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","2.5","1.5","0.625",,"1","0.5","0.5","0.5","0.5","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73","63","10","0.86301369863013699",,"32.5","10","4","16.5","2.5","2.5","2.5","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38","24","14","0.63157894736842102",,"14.5","4","3","2.5","3","1","3","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","47.5","42","5.5","0.884210526315789",,"30.5","3","2","6.5","1","1.5","1.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","1.5","2.5","0.375",,"0.5","0","0.5","0.5","0","0.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","82","56.5","25.5","0.68902439024390205",,"39.5","9","3","5","10","6","5","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","37","24","13","0.64864864864864902",,"11.5","3.5","2","7","6","3.5","3","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","17","11","6","0.64705882352941202",,"5","2","1","3","2","1","3","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2","3","0.4",,"1","0.5","0","0.5","0","1.5","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","89","77","12","0.86516853932584303",,"43.5","11.5","10","12","5","2.5","0.5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22","11.5","10.5","0.52272727272727304",,"5.5","0.5","1","4.5","1","2","4.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","37.5","33","4.5","0.88",,"25.5","0","1","6.5","1.5","1","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0","4","0",,"0","0","0","0","0","1","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","101.5","79","22.5","0.77832512315270896",,"37.5","12.5","15","14","6.5","8.5","4.5","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","22","15.5","6.5","0.70454545454545503",,"9.5","3","0","3","3","1","1.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","31.5","29","2.5","0.92063492063492103",,"23","4","1","1","0.5","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","2.5","1.5","1","0.6",,"0","0","0.5","1","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","39","25","14","0.64102564102564097",,"12","2","3.5","7.5","8","2.5","2","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","26.5","19.5","7","0.73584905660377398",,"5.5","3","3.5","7.5","3","3","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","6","6","0","1",,"3","0","1","2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","37.5","24","13.5","0.64",,"9.5","4","5","5.5","1","5.5","4.5","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28","15","13","0.53571428571428603",,"10.5","0","2","2.5","5","1.5","2","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","60.5","47.5","13","0.78512396694214903",,"31","2","4.5","10","2","6","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1.5","5","0.230769230769231",,"1","0","0","0.5","2","0.5","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","101.5","77","24.5","0.75862068965517204",,"32","14","12","19","5.5","8","2.5","8.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","29.5","24.5","5","0.83050847457627097",,"9","1","4.5","10","1","3","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","24.5","19.5","5","0.79591836734693899",,"9","4","2.5","4","3.5","0","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","76.5","53","23.5","0.69281045751633996",,"16","5","18","14","10","5","2","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","56.5","47.5","9","0.84070796460177",,"21.5","1.5","7.5","17","0","2","5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","38.5","31.5","7","0.81818181818181801",,"11.5","3","6","11","0","4","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","8.5","5","3.5","0.58823529411764697",,"1","0.5","0.5","3","0","1","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","79.5","69","10.5","0.86792452830188704",,"31","9.5","4.5","24","3","1","3.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","8","5.5","2.5","0.6875",,"3.5","1","0.5","0.5","0","1","0.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","21","17.5","3.5","0.83333333333333304",,"8.5","2","3","4","2","1","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","6","0.5","5.5","8.3333333333333301E-2",,"0","0.5","0","0","1","1","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","35.5","26.5","9","0.74647887323943696",,"5.5","2.5","7.5","11","3","4","0.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","99","51","48","0.51515151515151503",,"12","6","8","25","11","14","11","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","102","44","58","0.43137254901960798",,"22","4","8","10","18","18","11","11"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1.5","4","0.27272727272727298",,"0.5","0","0","1","0","0.5","1.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","174.5","116","58.5","0.66475644699140402",,"26","14","22","54","19.5","18","7","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","67.5","48","19.5","0.71111111111111103",,"19.5","6.5","5","17","9","5.5","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","43","37.5","5.5","0.87209302325581395",,"23","6","4.5","4","2","1","2","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","7.5","1.5","6","0.2",,"0.5","0","0","1","3","1","0.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","90","59.5","30.5","0.66111111111111098",,"31.5","4.5","5","18.5","7.5","3.5","8","11.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","123","81","42","0.65853658536585402",,"35","11","14","21","17","12","5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","117","85","32","0.72649572649572602",,"55","7","8","15","16","5","5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","38","17.5","20.5","0.46052631578947401",,"8","3.5","2","4","6","6","2","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","197","152","45","0.77157360406091402",,"80","18","25","29","14","11","10","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","55.5","24","31.5","0.43243243243243201",,"7","4","4","9","11","10","4","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","61","44.5","16.5","0.72950819672131195",,"29.5","2","2","11","5","1","3","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","1","0","0","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","120","76.5","43.5","0.63749999999999996",,"31","10","20.5","15","6.5","13","7.5","16.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","16.5","13.5","3","0.81818181818181801",,"8.5","0.5","1","3.5","2.5","0","0.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","34","31.5","2.5","0.92647058823529405",,"26","2","2.5","1","0","2.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","4","0.5","3.5","0.125",,"0.5","0","0","0","1","0.5","0.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","73","64.5","8.5","0.88356164383561597",,"43","4","6.5","11","2","2","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","62","37","25","0.59677419354838701",,"13","6.5","4.5","13","7","7.5","2","8.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","65.5","51","14.5","0.77862595419847302",,"24.5","9.5","9.5","7.5","5","2","1","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","12","1","11","8.3333333333333301E-2",,"0.5","0","0","0.5","4","3","2.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","128","86","42","0.671875",,"28.5","15","23.5","19","15.5","6","5","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28","13.5","14.5","0.48214285714285698",,"6.5","2","2","3","2.5","5","3","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","30.5","23","7.5","0.75409836065573799",,"15","2","0","6","2","5","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"0.5","0.5","0.5","0","0.5","1","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","75.5","60","15.5","0.79470198675496695",,"19.5","6.5","11.5","22.5","5","3.5","0.5","6.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14","6","8","0.42857142857142899",,"0","1","2","3","2","3","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","19","15","4","0.78947368421052599",,"7","3","1","4","0","1","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","24.5","12","12.5","0.48979591836734698",,"0","3.5","3.5","5","2","4.5","2.5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","57","26.5","30.5","0.464912280701754",,"12.5","0.5","5.5","8","4","3","13","10.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","37","28","9","0.75675675675675702",,"17","4","5","2","3","0","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","12.5","4","8.5","0.32",,"1","0","0","3","4","1","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","181.5","139.5","42","0.76859504132231404",,"55","14.5","20","50","10","11.5","9","11.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","39.5","24.5","15","0.620253164556962",,"7","1","5","11.5","2","2","7","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","25","19","6","0.76",,"10","6","1","2","3","3","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0.5","2","0.2",,"0","0.5","0","0","0","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","63","44.5","18.5","0.70634920634920595",,"16","6","11.5","11","7","3","2.5","6"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","75","31.5","43.5","0.42",,"10.5","2","8.5","10.5","15","7.5","11","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Other","24","12.5","11.5","0.52083333333333304",,"5.5","1","3","3","3","3","0","5.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17.5","11.5","6","0.65714285714285703",,"2","0.5","2.5","6.5","3","0","2","1"
