"WAIT FROM URGENT BREAST SYMPTOMATIC REFERRAL TO BEING SEEN AT A FIRST HOSPITAL ASSESSMENT",,,,,,,,,
"Feb-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","340","318","6","10","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","2","1","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","104","48","15","24","13","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","11","4","16","33","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","59","3","17","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","162","29","29","59","40","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","737","614","32","36","25","30"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","470","420","32","12","3","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","341","273","16","20","20","12"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","96","5","0","4","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","79","14","9","4","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","123","1","3","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","151","82","11","50","7","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","154","6","9","17","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","227","195","10","13","6","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","396","223","36","24","9","104"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","86","12","15","4","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","155","6","6","14","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","263","249","7","6","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","627","333","23","126","106","39"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","548","359","50","99","38","2"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","0","1","1","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","16","2","3","0","1"
,"","ALL ENGLISH COMMISSIONERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10524","7561","790","1252","604","317"
