"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","381","333","48","0.874015748031496","","333","15","16","9","8"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","52806","48110","4696","0.911070711661554","","48110","1617","1214","838","1027"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","1","1","0.5","","1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","11","11","0","1","","11","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","488","446","42","0.913934426229508","","446","17","10","5","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","443","424","19","0.957110609480813","","424","7","8","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","542","497","45","0.916974169741697","","497","12","13","10","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","540","500","40","0.925925925925926","","500","12","13","5","10"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","517","471","46","0.911025145067698","","471","12","18","10","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","893","771","122","0.863381858902576","","771","34","42","18","28"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","443","408","35","0.920993227990971","","408","12","7","11","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1517","1401","116","0.923533289386948","","1401","36","42","24","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","378","364","14","0.962962962962963","","364","7","2","4","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","435","404","31","0.928735632183908","","404","15","8","5","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","612","543","69","0.887254901960784","","543","27","16","11","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","887","796","91","0.897406989853439","","796","41","28","10","12"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","517","475","42","0.918762088974855","","475","22","10","5","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","292","276","16","0.945205479452055","","276","5","4","4","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","376","354","22","0.941489361702128","","354","9","8","3","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1252","1162","90","0.928115015974441","","1162","32","24","12","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1012","938","74","0.926877470355731","","938","42","19","7","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","465","406","59","0.873118279569893","","406","22","8","17","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","680","647","33","0.951470588235294","","647","15","8","5","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","979","875","104","0.893769152196119","","875","33","34","20","17"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1047","993","54","0.948424068767908","","993","12","22","10","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","923","838","85","0.907908992416035","","838","30","19","15","21"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","549","484","65","0.8816029143898","","484","25","10","11","19"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","458","404","54","0.882096069868996","","404","21","11","9","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","524","455","69","0.868320610687023","","455","23","18","14","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","580","505","75","0.870689655172414","","505","23","19","21","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","524","479","45","0.91412213740458","","479","21","11","10","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1813","1708","105","0.942084942084942","","1708","46","22","18","19"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","523","497","26","0.950286806883365","","497","6","11","5","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","658","636","22","0.966565349544073","","636","7","4","8","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","376","326","50","0.867021276595745","","326","20","8","10","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","557","493","64","0.885098743267504","","493","22","14","13","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","346","316","30","0.913294797687861","","316","11","7","2","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","407","366","41","0.899262899262899","","366","12","12","12","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","575","526","49","0.914782608695652","","526","14","20","4","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","598","564","34","0.94314381270903","","564","16","9","5","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","752","663","89","0.881648936170213","","663","31","17","10","31"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","647","571","76","0.882534775888717","","571","33","16","12","15"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","664","617","47","0.92921686746988","","617","19","17","3","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","529","509","20","0.962192816635161","","509","4","7","3","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1079","936","143","0.867469879518072","","936","47","50","21","25"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1166","1080","86","0.926243567753002","","1080","33","20","22","11"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","193","171","22","0.886010362694301","","171","9","8","1","4"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","28774","26312","2462","0.914436644192674","","26312","898","674","427","463"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","1","1","0.5","","1","0","0","1","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","13","11","2","0.846153846153846","","11","0","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","392","358","34","0.913265306122449","","358","13","10","8","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","379","349","30","0.920844327176781","","349","14","5","3","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","515","459","56","0.89126213592233","","459","8","13","11","24"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","473","434","39","0.917547568710359","","434","16","10","6","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","508","489","19","0.96259842519685","","489","7","5","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","836","757","79","0.905502392344498","","757","34","18","11","16"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","307","285","22","0.928338762214984","","285","9","4","5","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1099","1038","61","0.944494995450409","","1038","13","27","12","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","410","391","19","0.953658536585366","","391","12","4","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","426","413","13","0.969483568075117","","413","9","1","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","407","337","70","0.828009828009828","","337","20","14","14","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","866","805","61","0.929561200923788","","805","19","24","11","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","358","347","11","0.96927374301676","","347","7","2","0","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","286","265","21","0.926573426573427","","265","10","6","2","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","394","379","15","0.961928934010152","","379","3","2","5","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","734","713","21","0.971389645776567","","713","9","5","5","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1005","846","159","0.841791044776119","","846","60","47","21","31"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","365","334","31","0.915068493150685","","334","9","6","4","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","601","558","43","0.928452579034942","","558","12","7","6","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","952","796","156","0.836134453781513","","796","39","41","21","55"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","923","857","66","0.928494041170097","","857","12","20","25","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","867","789","78","0.910034602076125","","789","34","10","20","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","395","320","75","0.810126582278481","","320","20","14","8","33"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","338","305","33","0.902366863905325","","305","12","12","5","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","386","328","58","0.849740932642487","","328","19","10","6","23"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","395","343","52","0.868354430379747","","343","21","17","5","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","397","360","37","0.906801007556675","","360","8","6","15","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1426","1290","136","0.904628330995792","","1290","38","43","34","21"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","385","375","10","0.974025974025974","","375","3","2","0","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","611","579","32","0.947626841243863","","579","11","10","5","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","316","297","19","0.939873417721519","","297","10","6","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","320","277","43","0.865625","","277","8","11","9","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","307","267","40","0.86970684039088","","267","18","4","5","13"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","375","349","26","0.930666666666667","","349","16","5","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","589","538","51","0.913412563667233","","538","17","9","9","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","569","545","24","0.957820738137083","","545","8","6","5","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","520","381","139","0.732692307692308","","381","45","15","20","59"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","532","467","65","0.87781954887218","","467","18","23","13","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","510","471","39","0.923529411764706","","471","16","11","6","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","507","492","15","0.970414201183432","","492","4","4","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","708","583","125","0.823446327683616","","583","24","27","34","40"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1133","1051","82","0.927625772285966","","1051","28","15","23","16"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","ALL CANCERS","188","162","26","0.861702127659574","","162","6","8","8","4"
,,,,,,,,,,,,,,
