"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","1","1","0.5",,"0.5","0","0","0.5","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","10","3.5","0.74074074074074103",,"5","2.5","0.5","2","1","0","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","5.5","2","3.5","0.36363636363636398",,"0","0.5","1.5","0","0","2","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"0.5","1","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","50","47","3","0.94",,"29","5.5","7","5.5","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5.5","4","1.5","0.72727272727272696",,"2","1","1","0","0","1","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10","5.5","4.5","0.55000000000000004",,"3","1","1","0.5","2.5","0","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","33","27","6","0.81818181818181801",,"13","7","6","1","4","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","33.5","22.5","11","0.67164179104477595",,"3.5","5","4.5","9.5","8","1.5","1","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","7","2","5","0.28571428571428598",,"0","2","0","0","1.5","0","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","8.5","7.5","1","0.88235294117647101",,"3","3","0","1.5","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"5","0","1","2","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","4.5","1.5","3","0.33333333333333298",,"1","0","0","0.5","1","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","28","20","8","0.71428571428571397",,"7","2","1","10","3","3","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","21","12.5","8.5","0.59523809523809501",,"4","0","4.5","4","1","5.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","5.5","5.5","0","1",,"5","0","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","24.5","15.5","9","0.63265306122449005",,"5","2","3.5","5","3","3","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","6.5","2.5","0.72222222222222199",,"4.5","0","0","2","1","0.5","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","12.5","9","3.5","0.72",,"5","2","1","1","0","1","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","41","29","12","0.707317073170732",,"9","5","7","8","6","4","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","18.5","15","3.5","0.81081081081081097",,"2","2","5","6","1","1","1.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","4","0","1",,"1","0","3","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0.5","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","8","7","1","0.875",,"6","0","1","0","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","19.5","10","9.5","0.512820512820513",,"7","0.5","1","1.5","0.5","2.5","2","4.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","10.5","10","0.5","0.952380952380952",,"9","0","0","1","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4.5","4.5","0","1",,"4","0","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","1.5","2.5","0.375",,"1.5","0","0","0","1.5","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9","5.5","3.5","0.61111111111111105",,"1","3","1","0.5","1","0","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","16","8","8","0.5",,"1","3","2","2","4","2","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","48.5","30","18.5","0.61855670103092797",,"8","8.5","3.5","10","13.5","2","1.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","10","7.5","2.5","0.75",,"3","0","1","3.5","1.5","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","5.5","1","0.84615384615384603",,"2","0","2","1.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","4.5","4.5","0","1",,"2","0.5","0.5","1.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","6","5","1","0.83333333333333304",,"1.5","0","1","2.5","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","5.5","8","0.407407407407407",,"2","0","1","2.5","2","1","0","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","22","15.5","6.5","0.70454545454545503",,"4","2","2.5","7","3","1","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","16","13","3","0.8125",,"8","3","1","1","1","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8.5","6","2.5","0.70588235294117696",,"3.5","1","1","0.5","2","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"1","0","2","1","0","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","5","1","4","0.2",,"0","0","1","0","0","0","1.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","41.5","16.5","25","0.39759036144578302",,"3","4","4","5.5","3","8","1","13"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","62","51.5","10.5","0.83064516129032295",,"11","8","16","16.5","4.5","4","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8.5","7","1.5","0.82352941176470595",,"1","0","3","3","1.5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","3.5","3","0.53846153846153799",,"0","0","1","2.5","2","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","9","8","1","0.88888888888888895",,"6","1","0","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6.5","4.5","2","0.69230769230769196",,"0","1.5","2.5","0.5","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","11","10.5","0.51162790697674398",,"5","1","3","2","3","3","2","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","15.5","4.5","11","0.29032258064516098",,"1.5","2","1","0","3","2","0","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"1","1","0","0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","20","2","0.90909090909090895",,"14","2","2","2","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"1","1","0","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","14","12","2","0.85714285714285698",,"2","1","4","5","1","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","65","22","43","0.33846153846153798",,"7","4","6","5","21","9","5","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","16.5","13.5","3","0.81818181818181801",,"1","0","5","7.5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","1.5","1.5","0.5",,"1.5","0","0","0","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","4","2","0.66666666666666696",,"1","1","0","2","0","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","4","0.5","0.88888888888888895",,"3","0.5","0","0.5","0","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","23.5","6.5","17","0.27659574468085102",,"5","0","0","1.5","5.5","3.5","2","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","31.5","18.5","13","0.58730158730158699",,"4.5","1.5","2.5","10","3","2","5.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","34.5","30","4.5","0.86956521739130399",,"26","1","0","3","3","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9.5","7.5","2","0.78947368421052599",,"4","0","1","2.5","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","1","1","0","1","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8","8","0","1",,"2","1","2","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","12.5","9","3.5","0.72",,"3","0","2","4","2","0","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","22.5","21.5","1","0.95555555555555605",,"8","3","6","4.5","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"2","1","2","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","7","5","2","0.71428571428571397",,"1.5","0.5","0.5","2.5","0","0.5","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10","8","2","0.8",,"2","1","1","4","0","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","17.5","7.5","10","0.42857142857142899",,"1.5","2","0.5","3.5","3","4.5","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","13","13","0","1",,"4","4","5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"3","0","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","1","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5.5","4.5","1","0.81818181818181801",,"4","0","0.5","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23","22","1","0.95652173913043503",,"14","5","0","3","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","36","27","9","0.75",,"3","4","11.5","8.5","5","3","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","1","3","0.25",,"1","0","0","0","2","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","1","3","0.25",,"0","1","0","0","1","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","2","3","0.4",,"2","0","0","0","2","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","13.5","4.5","9","0.33333333333333298",,"0.5","1","2","1","4","2","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7","4.5","2.5","0.64285714285714302",,"2","0.5","1","1","2","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","13.5","6","7.5","0.44444444444444398",,"2","0","0","4","2","1","3","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","26","22","4","0.84615384615384603",,"9","1","4","8","2","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"0","0","2","0.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10.5","10","0.5","0.952380952380952",,"5","0","3","2","0.5","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","29","21","8","0.72413793103448298",,"7","4","3.5","6.5","3","3","1.5","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","14.5","13.5","1","0.931034482758621",,"11","0","1.5","1","0","0","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","36","28","8","0.77777777777777801",,"10","6","3","9","5","2","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","7","1","0.875",,"3","1","2","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","10","11.5","0.46511627906976699",,"3","0","3","4","0.5","1.5","4.5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","12.5","3.5","9","0.28000000000000003",,"2","0","0.5","1","1","4.5","0","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","49","37","12","0.75510204081632604",,"21","6","6","4","1","1","1","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5.5","2","3.5","0.36363636363636398",,"0","1","0","1","0","1","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","1.5","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","10","7.5","2.5","0.75",,"4.5","1","1","1","0","1","0.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","38","23","15","0.60526315789473695",,"4","3","5","11","2","4","5","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","24","22","2","0.91666666666666696",,"9","5","6.5","1.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9","8.5","0.5","0.94444444444444398",,"4","1","2","1.5","0","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3.5","3.5","0","1",,"2.5","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","15","11","4","0.73333333333333295",,"5","0","5","1","1","2","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","9.5","7","2.5","0.73684210526315796",,"2.5","1","0","3.5","1","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","19","3","0.86363636363636398",,"8","2","2","7","1","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"3","1","0","1","0","0","1","0"
