"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","270","270","0","1","","270","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","148","148","0","1","","148","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","205","201","4","0.980487804878049","","201","3","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","402","341","61","0.848258706467662","","341","16","23","11","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","528","499","29","0.945075757575758","","499","17","6","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Other","171","164","7","0.95906432748538","","164","2","2","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","354","338","16","0.954802259887006","","338","13","2","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Surgery","676","527","149","0.779585798816568","","527","36","50","24","39"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","201","199","2","0.990049751243781","","199","2","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Other","79","79","0","1","","79","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","181","172","9","0.950276243093923","","172","5","2","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Surgery","289","243","46","0.84083044982699","","243","14","9","16","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","709","705","4","0.994358251057828","","705","2","1","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other","311","305","6","0.980707395498392","","305","3","0","1","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","573","570","3","0.994764397905759","","570","1","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Surgery","1023","859","164","0.839687194525904","","859","43","68","33","20"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","250","250","0","1","","250","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other","76","76","0","1","","76","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","154","150","4","0.974025974025974","","150","4","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Surgery","308","279","29","0.905844155844156","","279","15","6","5","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","266","265","1","0.996240601503759","","265","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","81","80","1","0.987654320987654","","80","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","196","189","7","0.964285714285714","","189","6","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","318","283","35","0.889937106918239","","283","18","8","6","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","336","321","15","0.955357142857143","","321","8","4","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","147","146","1","0.993197278911565","","146","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","190","129","61","0.678947368421053","","129","16","16","14","15"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","346","284","62","0.820809248554913","","284","23","10","8","21"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","544","541","3","0.994485294117647","","541","1","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Other","199","196","3","0.984924623115578","","196","0","0","1","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","333","324","9","0.972972972972973","","324","6","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Surgery","677","540","137","0.797636632200886","","540","53","47","20","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","266","266","0","1","","266","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Other","110","110","0","1","","110","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","122","120","2","0.983606557377049","","120","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","377","326","51","0.864721485411141","","326","27","12","5","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","193","193","0","1","","193","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Other","72","71","1","0.986111111111111","","71","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","103","98","5","0.951456310679612","","98","4","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","210","179","31","0.852380952380952","","179","11","9","5","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","251","249","2","0.99203187250996","","249","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","101","99","2","0.98019801980198","","99","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","140","139","1","0.992857142857143","","139","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","278","246","32","0.884892086330935","","246","8","9","8","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","452","451","1","0.997787610619469","","451","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Other","299","296","3","0.989966555183946","","296","2","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","445","439","6","0.986516853932584","","439","2","3","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Surgery","790","689","101","0.872151898734177","","689","37","25","16","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","521","515","6","0.988483685220729","","515","3","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Other","257","250","7","0.972762645914397","","250","3","3","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","411","311","100","0.75669099756691","","311","46","31","12","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Surgery","828","708","120","0.855072463768116","","708","50","30","16","24"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","216","213","3","0.986111111111111","","213","3","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","89","89","0","1","","89","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","180","177","3","0.983333333333333","","177","3","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","345","261","84","0.756521739130435","","261","25","14","21","24"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","430","425","5","0.988372093023256","","425","4","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","135","131","4","0.97037037037037","","131","0","1","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","269","238","31","0.884758364312268","","238","8","5","5","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","447","411","36","0.919463087248322","","411","15","8","4","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","617","608","9","0.985413290113452","","608","6","2","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","210","204","6","0.971428571428571","","204","0","0","0","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","380","255","125","0.671052631578947","","255","21","50","19","35"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","724","604","120","0.834254143646409","","604","45","23","22","30"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","641","639","2","0.996879875195008","","639","1","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Other","247","245","2","0.991902834008097","","245","0","0","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","418","365","53","0.873205741626794","","365","7","18","23","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Surgery","664","601","63","0.905120481927711","","601","16","24","11","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","604","599","5","0.991721854304636","","599","4","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","169","169","0","1","","169","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","355","328","27","0.923943661971831","","328","16","4","4","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","662","531","131","0.802114803625378","","531","44","24","31","32"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","254","250","4","0.984251968503937","","250","2","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Other","99","99","0","1","","99","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","176","133","43","0.755681818181818","","133","13","5","3","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Surgery","415","322","93","0.775903614457831","","322","30","18","16","29"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","235","225","10","0.957446808510638","","225","3","6","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","91","90","1","0.989010989010989","","90","0","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","184","165","19","0.896739130434783","","165","8","6","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","286","229","57","0.800699300699301","","229","22","11","10","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","262","254","8","0.969465648854962","","254","3","3","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","124","122","2","0.983870967741935","","122","1","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","151","122","29","0.80794701986755","","122","11","5","3","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","373","285","88","0.764075067024129","","285","27","19","16","26"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","260","260","0","1","","260","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other","99","98","1","0.98989898989899","","98","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","216","190","26","0.87962962962963","","190","10","9","3","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","400","300","100","0.75","","300","33","27","23","17"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","282","278","4","0.985815602836879","","278","3","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","136","131","5","0.963235294117647","","131","3","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","185","156","29","0.843243243243243","","156","4","6","12","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","318","274","44","0.861635220125786","","274","19","10","12","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","957","940","17","0.982236154649948","","940","6","5","3","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","437","432","5","0.988558352402746","","432","1","0","2","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","684","609","75","0.890350877192982","","609","19","30","20","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","1161","1017","144","0.875968992248062","","1017","58","30","27","29"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","245","245","0","1","","245","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","124","124","0","1","","124","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","192","188","4","0.979166666666667","","188","3","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","347","315","32","0.907780979827089","","315","6","12","5","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","389","389","0","1","","389","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","162","154","8","0.950617283950617","","154","1","2","3","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","326","315","11","0.966257668711656","","315","7","2","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","392","357","35","0.910714285714286","","357","10","10","8","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","205","200","5","0.975609756097561","","200","3","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","74","74","0","1","","74","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","138","136","2","0.985507246376812","","136","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","275","213","62","0.774545454545455","","213","26","11","11","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","231","227","4","0.982683982683983","","227","0","3","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","100","99","1","0.99","","99","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","167","150","17","0.898203592814371","","150","5","6","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","379","294","85","0.775725593667546","","294","25","16","18","26"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","198","195","3","0.984848484848485","","195","3","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other","95","92","3","0.968421052631579","","92","2","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","115","104","11","0.904347826086957","","104","7","3","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Surgery","245","192","53","0.783673469387755","","192","17","8","7","21"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","258","256","2","0.992248062015504","","256","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other","103","103","0","1","","103","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","131","122","9","0.931297709923664","","122","7","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","290","234","56","0.806896551724138","","234","19","16","14","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","466","445","21","0.954935622317597","","445","8","5","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","120","114","6","0.95","","114","1","3","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","259","247","12","0.953667953667954","","247","5","2","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","319","258","61","0.808777429467085","","258","17","19","8","17"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","415","412","3","0.992771084337349","","412","2","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","150","148","2","0.986666666666667","","148","2","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","170","165","5","0.970588235294118","","165","2","0","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","432","384","48","0.888888888888889","","384","18","14","8","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","334","323","11","0.967065868263473","","323","8","1","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","214","210","4","0.981308411214953","","210","1","2","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","247","160","87","0.647773279352227","","160","40","13","10","24"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","477","351","126","0.735849056603774","","351","27","16","17","66"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","360","352","8","0.977777777777778","","352","4","2","2","0"
