"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","30","27","3","0.9","","27","2","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","25","25","0","1","","25","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","42","38","4","0.904761904761905","","38","1","0","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","128","121","7","0.9453125","","121","3","3","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Breast","208","195","13","0.9375","","195","7","3","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","39","34","5","0.871794871794872","","34","2","2","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","33","33","0","1","","33","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","68","64","4","0.941176470588235","","64","3","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Lung","48","45","3","0.9375","","45","1","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","31","1","0.96875","","31","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Skin","92","84","8","0.91304347826087","","84","2","1","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","22","20","2","0.909090909090909","","20","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","24","24","0","1","","24","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","41","35","6","0.853658536585366","","35","2","2","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","161","155","6","0.962732919254658","","155","2","1","0","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Breast","229","204","25","0.890829694323144","","204","7","9","3","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","50","45","5","0.9","","45","0","0","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","28","28","0","1","","28","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","31","31","0","1","","31","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","39","33","6","0.846153846153846","","33","2","0","4","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","138","126","12","0.91304347826087","","126","6","3","3","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Lung","94","91","3","0.968085106382979","","91","0","2","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Other (a)","42","37","5","0.880952380952381","","37","1","2","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Skin","90","77","13","0.855555555555556","","77","1","4","4","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","29","29","0","1","","29","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","41","39","2","0.951219512195122","","39","0","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","58","50","8","0.862068965517241","","50","2","2","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","188","166","22","0.882978723404255","","166","1","2","2","17"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Breast","233","217","16","0.931330472103004","","217","7","2","5","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","58","55","3","0.948275862068966","","55","2","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","29","29","0","1","","29","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","54","52","2","0.962962962962963","","52","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","112","102","10","0.910714285714286","","102","3","5","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Lung","75","74","1","0.986666666666667","","74","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Other (a)","42","41","1","0.976190476190476","","41","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Skin","110","87","23","0.790909090909091","","87","7","11","2","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","38","35","3","0.921052631578947","","35","1","0","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","37","35","2","0.945945945945946","","35","2","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","35","28","7","0.8","","28","0","2","0","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","164","153","11","0.932926829268293","","153","4","1","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","235","217","18","0.923404255319149","","217","9","7","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","56","54","2","0.964285714285714","","54","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","37","36","1","0.972972972972973","","36","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","45","45","0","1","","45","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","29","28","1","0.96551724137931","","28","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","91","82","9","0.901098901098901","","82","1","3","3","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","89","79","10","0.887640449438202","","79","2","4","2","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","39","36","3","0.923076923076923","","36","0","1","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","175","167","8","0.954285714285714","","167","2","3","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","34","34","0","1","","34","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","15","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","45","38","7","0.844444444444444","","38","2","2","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","135","129","6","0.955555555555556","","129","1","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Breast","378","335","43","0.886243386243386","","335","21","13","3","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","69","51","18","0.739130434782609","","51","4","7","1","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","58","55","3","0.948275862068966","","55","2","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","64","62","2","0.96875","","62","2","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","54","47","7","0.87037037037037","","47","3","1","0","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","169","147","22","0.869822485207101","","147","7","8","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Lung","109","96","13","0.880733944954128","","96","3","8","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Other (a)","68","65","3","0.955882352941177","","65","1","1","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Skin","292","245","47","0.839041095890411","","245","11","12","13","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","49","44","5","0.897959183673469","","44","4","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","44","42","2","0.954545454545455","","42","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","98","83","15","0.846938775510204","","83","3","5","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","277","256","21","0.924187725631769","","256","6","3","5","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Breast","182","168","14","0.923076923076923","","168","7","3","3","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","36","32","4","0.888888888888889","","32","4","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","18","18","0","1","","18","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","27","23","4","0.851851851851852","","23","2","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","59","56","3","0.949152542372881","","56","0","1","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Lung","59","59","0","1","","59","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Other (a)","37","37","0","1","","37","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Skin","93","76","17","0.817204301075269","","76","1","2","11","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","37","35","2","0.945945945945946","","35","1","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","11","9","2","0.818181818181818","","9","2","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","36","31","5","0.861111111111111","","31","2","1","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","135","129","6","0.955555555555556","","129","2","2","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Breast","470","459","11","0.976595744680851","","459","5","4","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","108","93","15","0.861111111111111","","93","5","6","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","68","67","1","0.985294117647059","","67","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","61","61","0","1","","61","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","90","86","4","0.955555555555556","","86","2","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","256","231","25","0.90234375","","231","4","10","5","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Lung","273","246","27","0.901098901098901","","246","3","16","8","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","111","111","0","1","","111","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Skin","431","390","41","0.904872389791183","","390","12","21","7","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","82","77","5","0.939024390243902","","77","3","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","86","84","2","0.976744186046512","","84","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","159","132","27","0.830188679245283","","132","9","6","4","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","421","402","19","0.954869358669834","","402","3","4","7","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Breast","144","141","3","0.979166666666667","","141","3","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","41","41","0","1","","41","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","33","33","0","1","","33","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","31","31","0","1","","31","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","81","75","6","0.925925925925926","","75","2","2","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Lung","53","51","2","0.962264150943396","","51","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","31","1","0.96875","","31","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Skin","165","152","13","0.921212121212121","","152","9","2","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","22","22","0","1","","22","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1","","14","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","42","35","7","0.833333333333333","","35","2","2","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","100","99","1","0.99","","99","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","208","199","9","0.956730769230769","","199","6","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","43","39","4","0.906976744186046","","39","2","2","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","28","28","0","1","","28","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","36","0","1","","36","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","38","38","0","1","","38","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","71","70","1","0.985915492957746","","70","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","81","67","14","0.827160493827161","","67","5","5","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","32","0","1","","32","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","110","105","5","0.954545454545455","","105","2","0","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","35","32","3","0.914285714285714","","32","1","0","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","21","1","0.954545454545455","","21","1","0","0","0"
