"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","50","50","0","1",,"50","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","110","107","3","0.972727272727273",,"107","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","11","11","0","1",,"11","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","157","147","10","0.936305732484076",,"147","5","2","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","64","62","2","0.96875",,"62","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","162","123","39","0.75925925925925897",,"123","9","12","7","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","103","0","1",,"103","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other","55","55","0","1",,"55","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Surgery","128","122","6","0.953125",,"122","3","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","177","177","0","1",,"177","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","294","273","21","0.92857142857142905",,"273","12","8","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","292","242","50","0.82876712328767099",,"242","18","15","12","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","69","66","3","0.95652173913043503",,"66","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","47","47","0","1",,"47","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","99","86","13","0.86868686868686895",,"86","7","2","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","19","19","0","1",,"19","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","104","99","5","0.95192307692307698",,"99","1","4","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","25","24","1","0.96",,"24","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","131","126","5","0.961832061068702",,"126","2","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Other","29","29","0","1",,"29","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Surgery","36","29","7","0.80555555555555602",,"29","4","1","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Anti-cancer drug regimen","79","79","0","1",,"79","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Other","10","10","0","1",,"10","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Surgery","74","73","1","0.98648648648648696",,"73","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","57","57","0","1",,"57","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","103","98","5","0.95145631067961201",,"98","1","1","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","76","76","0","1",,"76","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","84","64","20","0.76190476190476197",,"64","10","4","3","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","279","279","0","1",,"279","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Other","51","41","10","0.80392156862745101",,"41","1","5","3","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Radiotherapy","398","380","18","0.95477386934673403",,"380","14","0","0","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Surgery","154","148","6","0.96103896103896103",,"148","3","1","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Surgery","38","38","0","1",,"38","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","230","230","0","1",,"230","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","125","125","0","1",,"125","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","253","221","32","0.873517786561265",,"221","4","14","8","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","205","205","0","1",,"205","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","152","128","24","0.84210526315789502",,"128","5","1","6","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","279","271","8","0.97132616487455203",,"271","4","2","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","121","121","0","1",,"121","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","225","212","13","0.94222222222222196",,"212","10","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","232","200","32","0.86206896551724099",,"200","15","10","2","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","73","73","0","1",,"73","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","67","67","0","1",,"67","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","129","111","18","0.86046511627906996",,"111","8","7","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","61","61","0","1",,"61","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","116","114","2","0.98275862068965503",,"114","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","68","68","0","1",,"68","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","192","154","38","0.80208333333333304",,"154","12","13","8","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","67","67","0","1",,"67","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","30","30","0","1",,"30","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","100","0","1",,"100","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Surgery","24","24","0","1",,"24","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","272","272","0","1",,"272","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","109","107","2","0.98165137614678899",,"107","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","164","163","1","0.99390243902439002",,"163","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","268","244","24","0.91044776119403004",,"244","8","6","5","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Surgery","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","66","64","2","0.96969696969696995",,"64","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","91","73","18","0.80219780219780201",,"73","4","5","4","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","303","284","19","0.93729372937293698",,"284","7","4","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Other","56","52","4","0.92857142857142905",,"52","2","1","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","287","277","10","0.96515679442508695",,"277","6","0","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Surgery","270","203","67","0.75185185185185199",,"203","21","22","8","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","98","98","0","1",,"98","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","49","48","1","0.97959183673469397",,"48","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","167","142","25","0.85029940119760505",,"142","12","8","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","73","73","0","1",,"73","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","76","1","0.98701298701298701",,"76","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","10","10","0","1",,"10","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","181","178","3","0.98342541436464104",,"178","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","58","52","6","0.89655172413793105",,"52","0","0","0","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","249","138","111","0.55421686746987997",,"138","11","51","15","34"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","312","226","86","0.72435897435897401",,"226","34","19","16","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","189","189","0","1",,"189","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Other","54","49","5","0.907407407407407",,"49","0","0","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","163","161","2","0.98773006134969299",,"161","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","215","191","24","0.88837209302325604",,"191","6","4","6","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Surgery","46","33","13","0.71739130434782605",,"33","6","5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","50","50","0","1",,"50","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","82","50","32","0.60975609756097604",,"50","8","8","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","49","49","0","1",,"49","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","87","80","7","0.91954022988505701",,"80","1","3","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","102","99","3","0.97058823529411797",,"99","1","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","129","99","30","0.76744186046511598",,"99","9","11","5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","98","86","12","0.87755102040816302",,"86","6","2","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","158","153","5","0.968354430379747",,"153","4","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","45","45","0","1",,"45","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","325","298","27","0.91692307692307695",,"298","16","4","4","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","249","167","82","0.67068273092369501",,"167","31","15","20","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","367","367","0","1",,"367","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","82","80","2","0.97560975609756095",,"80","0","0","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","585","521","64","0.89059829059829099",,"521","28","12","19","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","433","352","81","0.81293302540415702",,"352","22","14","26","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Other","39","36","3","0.92307692307692302",,"36","0","2","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Surgery","39","33","6","0.84615384615384603",,"33","2","1","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","5","5","0","1",,"5","0","0","0","0"
