"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4268","3215","1053","0.75328022492970903",,"2245","970","463","318","272"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2245","1854","391","0.825835189309577",,"1108","746","233","78","80"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1320","1134","186","0.85909090909090902",,"756","378","100","46","40"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3103","2579","524","0.83113116339026705",,"1519","1060","282","149","93"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1360","1136","224","0.83529411764705896",,"792","344","90","53","81"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","605","465","140","0.76859504132231404",,"296","169","50","40","50"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2280","1837","443","0.80570175438596503",,"834","1003","211","106","126"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1546","1088","458","0.70375161707632605",,"605","483","183","127","148"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2416","1777","639","0.73551324503311299",,"1216","561","276","181","182"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1861","1366","495","0.73401397098334198",,"690","676","247","122","126"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1174","901","273","0.76746166950596295",,"583","318","140","80","53"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1217","981","236","0.80608052588332002",,"642","339","123","63","50"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2548","2081","467","0.81671899529042402",,"1553","528","234","118","115"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2626","2298","328","0.87509520182787504",,"1611","687","169","107","52"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","669","470","199","0.70254110612855003",,"316","154","70","62","67"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1144","829","315","0.72465034965035002",,"585","244","109","95","111"
,"RXY","KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST","ALL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1216","1031","185","0.84786184210526305",,"721","310","101","54","30"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3217","2384","833","0.74106310226919503",,"1123","1261","392","222","219"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1845","1500","345","0.81300813008130102",,"903","597","245","63","37"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2162","1706","456","0.78908418131359803",,"1105","601","174","108","174"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3774","2818","956","0.74668786433492296",,"1610","1208","322","276","358"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2732","2218","514","0.81185944363104001",,"1358","860","244","131","139"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","10","4","6","0.4",,"2","2","3","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3324","2474","850","0.744283995186522",,"1878","596","383","235","232"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","495","267","228","0.53939393939393898",,"143","124","65","33","130"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3152","2479","673","0.78648477157360397",,"1501","978","228","224","221"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","2081","1667","414","0.80105718404613202",,"1107","560","262","112","40"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4555","3415","1140","0.74972557628979097",,"1440","1975","526","349","265"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1659","1231","428","0.74201326100060305",,"492","739","169","107","152"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3223","2388","835","0.74092460440583296",,"1443","945","330","277","228"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6007","4268","1739","0.71050441151989296",,"2190","2078","875","412","452"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1556","1086","470","0.69794344473007697",,"689","397","183","149","138"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2459","2054","405","0.83529890199267998",,"1071","983","180","130","95"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1602","1188","414","0.74157303370786498",,"845","343","186","112","116"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2977","2259","718","0.758817601612361",,"948","1311","328","152","238"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","2425","1813","612","0.74762886597938105",,"775","1038","233","186","193"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1276","967","309","0.75783699059561105",,"702","265","101","94","114"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1094","794","300","0.72577696526508195",,"465","329","139","93","68"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1596","1302","294","0.81578947368421095",,"897","405","140","90","64"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2319","1637","682","0.70590771884432901",,"1094","543","222","201","259"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1760","1497","263","0.85056818181818195",,"1063","434","126","95","42"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4080","3200","880","0.78431372549019596",,"1926","1274","425","216","239"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1328","1050","278","0.79066265060241003",,"547","503","129","75","74"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1844","1482","362","0.80368763557483702",,"966","516","164","108","90"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2681","2102","579","0.78403580753450197",,"1096","1006","268","212","99"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2729","2216","513","0.81201905459875401",,"1610","606","240","137","136"
,"RPG","OXLEAS NHS FOUNDATION TRUST","ALL ROUTES","5","4","1","0.8",,"3","1","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2499","2001","498","0.80072028811524598",,"1423","578","246","144","108"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","548","492","56","0.89781021897810198",,"381","111","27","19","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","2001","1529","472","0.76411794102948505",,"803","726","190","141","141"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2522","2063","459","0.81800158604282303",,"1158","905","258","110","91"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3340","2603","737","0.77934131736526902",,"1736","867","329","215","193"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","3850","2655","1195","0.68961038961039001",,"1133","1522","528","389","278"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","161","133","28","0.82608695652173902",,"39","94","18","8","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1064","936","128","0.87969924812030098",,"640","296","73","35","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","2139","1376","763","0.643291257597008",,"926","450","202","218","343"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1056","778","278","0.73674242424242398",,"406","372","105","95","78"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1702","1283","419","0.75381903642773196",,"953","330","128","116","175"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2217","1293","924","0.583220568335589",,"656","637","550","200","174"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1688","1400","288","0.82938388625592396",,"969","431","150","79","59"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2333","1977","356","0.847406772396057",,"760","1217","182","101","73"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1036","898","138","0.86679536679536695",,"559","339","71","37","30"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1448","1183","265","0.81698895027624296",,"744","439","151","64","50"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1535","1160","375","0.75570032573289903",,"660","500","163","122","90"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2081","1493","588","0.71744353676117301",,"763","730","322","159","107"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1072","878","194","0.81902985074626899",,"452","426","99","61","34"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2179","1746","433","0.80128499311610801",,"1213","533","227","140","66"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1037","793","244","0.76470588235294101",,"555","238","85","71","88"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","10","6","4","0.6",,"2","4","2","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","15","12","3","0.8",,"10","2","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1466","1284","182","0.87585266030013598",,"758","526","88","53","41"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1255","974","281","0.77609561752987999",,"611","363","125","78","78"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2100","1747","353","0.83190476190476204",,"1056","691","175","78","100"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1572","1262","310","0.80279898218829504",,"796","466","101","78","131"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1291","909","382","0.70410534469403596",,"623","286","152","106","124"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","29","27","2","0.931034482758621",,"17","10","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","981","764","217","0.778797145769623",,"520","244","95","78","44"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","634","576","58","0.90851735015772905",,"308","268","29","13","16"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","99","82","17","0.82828282828282795",,"62","20","10","1","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","1665","1350","315","0.81081081081081097",,"767","583","129","72","114"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2751","2126","625","0.77280988731370404",,"1585","541","194","213","218"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","18","18","0","1",,"16","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1798","1444","354","0.80311457174638501",,"1061","383","122","102","130"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2484","1852","632","0.74557165861513697",,"853","999","273","188","171"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1886","1515","371","0.80328738069989403",,"713","802","193","95","83"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2164","1926","238","0.89001848428835495",,"1524","402","108","60","70"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3950","3016","934","0.76354430379746796",,"1851","1165","358","280","296"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1580","1306","274","0.82658227848101296",,"832","474","107","70","97"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2246","1748","498","0.77827248441674102",,"1120","628","197","134","167"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2731","2125","606","0.77810325887953102",,"948","1177","262","150","194"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3847","2915","932","0.75773329867429196",,"1849","1066","443","256","233"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4419","3664","755","0.82914686580674402",,"2530","1134","310","222","223"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","1890","1586","304","0.83915343915343898",,"1056","530","141","84","79"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3779","2839","940","0.75125694628208495",,"2000","839","337","300","303"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","2910","2285","625","0.78522336769759404",,"1620","665","292","190","143"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5262","3845","1417","0.73071075636640104",,"1849","1996","699","347","371"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","967","842","125","0.87073422957600799",,"538","304","56","39","30"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","887","704","183","0.79368658399098102",,"244","460","83","32","68"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1745","1392","353","0.79770773638968495",,"996","396","149","109","95"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1424","1092","332","0.76685393258427004",,"648","444","136","85","111"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","958","744","214","0.776617954070981",,"271","473","113","53","48"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1861","1416","445","0.76088124664159096",,"964","452","183","132","130"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2869","1995","874","0.69536423841059603",,"1219","776","184","136","554"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1674","1413","261","0.84408602150537604",,"1033","380","136","81","44"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","931","736","195","0.79054779806659503",,"469","267","73","59","63"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1938","1383","555","0.71362229102167196",,"673","710","304","125","126"
,"NV7","BUPA GROUP","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","111","103","8","0.927927927927928",,"98","5","1","1","6"
,"NV1","INHEALTH LIMITED","ALL ROUTES","228","222","6","0.97368421052631604",,"165","57","3","1","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","139","95","44","0.68345323741007202",,"40","55","32","12","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1160","1062","98","0.91551724137931001",,"975","87","70","27","1"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","255576","199659","55917","0.78121185087801703",,"124086","75573","24814","15580","15523"
