"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","196.5","141","55.5","0.71755725190839703",,"74.5","16","18.5","32","14.5","16","7.5","17.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","131.5","97.5","34","0.74144486692015199",,"34.5","10","25","28","14.5","8.5","2","9"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","183","153","30","0.83606557377049195",,"65","14.5","18.5","55","3","8","11.5","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","70.5","50","20.5","0.70921985815602795",,"17.5","6","11","15.5","6","7","2","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","381","212.5","168.5","0.55774278215223105",,"60.5","24","38","90","48.5","50.5","30.5","39"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","208","146.5","61.5","0.70432692307692302",,"74.5","17","14.5","40.5","21.5","11","11.5","17.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","475","335.5","139.5","0.70631578947368401",,"178","39.5","49","69","53","34","22","30.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","242","146","96","0.60330578512396704",,"68.5","16","26.5","35","23.5","24","14.5","34"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","127.5","110","17.5","0.86274509803921595",,"78","6.5","10","15.5","5.5","5","3","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","267.5","175","92.5","0.65420560747663503",,"66.5","31","37.5","40","31.5","18.5","10.5","32"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","138.5","98","40.5","0.70758122743682295",,"41.5","11","14","31.5","10","14.5","4.5","11.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","58","33","25","0.568965517241379",,"7","7.5","6.5","12","4","8.5","4.5","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","288","198","90","0.6875",,"85.5","19","30.5","63","21","15.5","27","26.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","130","88.5","41.5","0.68076923076923102",,"33","13.5","17.5","24.5","12","9","9.5","11"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","226","93","133","0.41150442477876098",,"26.5","6.5","26","34","36.5","27.5","18","51"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","205.5","131","74.5","0.63746958637469597",,"55","12","25","39","22.5","20","11.5","20.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","88.5","67.5","21","0.76271186440677996",,"41.5","8","11.5","6.5","7.5","6","0.5","7"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","51.5","37","14.5","0.71844660194174803",,"15","3","7.5","11.5","2.5","3.5","2.5","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","215","117","98","0.54418604651162805",,"43","11","19.5","43.5","20.5","31","23","23.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","190.5","144.5","46","0.75853018372703396",,"52","21.5","25.5","45.5","15","7.5","10.5","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","96","64.5","31.5","0.671875",,"38.5","1.5","6.5","18","9.5","8","8.5","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","142","88.5","53.5","0.62323943661971803",,"49.5","9.5","12","17.5","19.5","13.5","7.5","13"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","111.5","67.5","44","0.60538116591928204",,"22","14","16","15.5","15.5","10","5.5","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","209","127.5","81.5","0.61004784688995195",,"48","23.5","26.5","29.5","27.5","22","5.5","26.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125.5","94","31.5","0.74900398406374502",,"36.5","17.5","13.5","26.5","14","5.5","8","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","229.5","112.5","117","0.49019607843137297",,"49.5","12","23.5","27.5","29.5","28.5","21.5","37.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","431","245","186","0.56844547563805103",,"97","30.5","36.5","81","64.5","38","38.5","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","115","68.5","46.5","0.59565217391304304",,"46","6","7","9.5","12","10","12.5","12"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","30.5","11","19.5","0.36065573770491799",,"6","0.5","1.5","3","12.5","3.5","1.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","291","182","109","0.62542955326460503",,"86","26","25","45","23.5","37","16.5","32"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","23","6.5","16.5","0.282608695652174",,"2","0","1","3.5","3","2.5","2","9"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","167","134","33","0.80239520958083799",,"59.5","16","23.5","35","4","6.5","9.5","13"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","206","176","30","0.85436893203883502",,"55","14.5","27","79.5","9.5","8.5","4.5","7.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","350","153","197","0.437142857142857",,"42.5","23","35","52.5","53.5","51.5","32.5","59.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","140.5","95","45.5","0.67615658362989295",,"40.5","9","8","37.5","19","12","5.5","9"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","328","245","83","0.74695121951219501",,"132.5","32.5","31","49","21.5","21.5","20","20"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","408","197","211","0.48284313725490202",,"87","19","24.5","66.5","45","47","41.5","77.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","173","111","62","0.64161849710982699",,"49.5","10","21.5","30","19.5","15.5","11","16"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","213.5","147","66.5","0.68852459016393397",,"58","14","34.5","40.5","25","17.5","6.5","17.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143","101.5","41.5","0.70979020979021001",,"56.5","10","14.5","20.5","11.5","8","7.5","14.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","22","22","0","1",,"14","8","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","231.5","114.5","117","0.49460043196544301",,"29.5","11.5","43","30.5","26.5","26.5","21","43"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","313","182","131","0.58146964856229999",,"77.5","33","25","46.5","37","26.5","20","47.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","122","68.5","53.5","0.56147540983606603",,"35","11.5","11.5","10.5","15.5","8.5","14","15.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","115","71","44","0.61739130434782596",,"37.5","15","8.5","10","9.5","11.5","3","20"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","139","90","49","0.64748201438848896",,"36","14.5","17.5","22","11","15","11.5","11.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","290","140.5","149.5","0.48448275862069001",,"73.5","12","18.5","36.5","28.5","42.5","28.5","50"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","182","106","76","0.58241758241758201",,"51","5.5","16","33.5","22","17.5","15","21.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","345","217.5","127.5","0.63043478260869601",,"122.5","26.5","31.5","37","37.5","37.5","21","31.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","90","47.5","42.5","0.52777777777777801",,"15.5","7","8","17","11","11.5","11.5","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","122.5","42.5","0.74242424242424199",,"53.5","7","13","49","18.5","9.5","5","9.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","376.5","196.5","180","0.52191235059760999",,"106","16.5","22.5","51.5","53","34","30","63"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","337","218","119","0.64688427299703299",,"105.5","31.5","25.5","55.5","44","20","22.5","32.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","253.5","173","80.5","0.682445759368836",,"87.5","17.5","24","44","28","16.5","9.5","26.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","59","44.5","14.5","0.75423728813559299",,"19","4.5","7.5","13.5","3","7.5","2.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","215","151","64","0.70232558139534895",,"60","22.5","26.5","42","20","19","9","16"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","258.5","209","49.5","0.80851063829787195",,"112","22","24","51","18","16","9.5","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","373","242","131","0.64879356568364599",,"98","34.5","50","59.5","49.5","28","24.5","29"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","343","185.5","157.5","0.54081632653061196",,"70.5","26.5","39.5","49","41.5","37","16.5","62.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"5.5","2.5","1","5","1","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","17","4.5","12.5","0.26470588235294101",,"0","0","3","1.5","2.5","5.5","3","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","150.5","127.5","23","0.84717607973421905",,"49.5","7.5","14","56.5","5.5","8.5","3.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","222","150","72","0.67567567567567599",,"76","15","24","35","19.5","15","16","21.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","120.5","80","40.5","0.66390041493775898",,"34","12","12.5","21.5","11.5","6.5","5.5","17"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","141.5","102.5","39","0.72438162544169604",,"56","12.5","13","21","6.5","12","9.5","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","334","141","193","0.42215568862275399",,"49.5","13.5","29.5","48.5","54.5","37","26.5","75"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112.5","61.5","51","0.54666666666666697",,"17.5","12","18","14","19","7","8","17"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","319","218","101","0.68338557993730398",,"96.5","34","35","52.5","31.5","24","14.5","31"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","264.5","146","118.5","0.55198487712665401",,"59","22.5","29","35.5","46","29.5","17.5","25.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","220","170","50","0.77272727272727304",,"95.5","20.5","26.5","27.5","20.5","8.5","7.5","13.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","104.5","63","41.5","0.602870813397129",,"25.5","9.5","12","16","18.5","8.5","4","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174","129","45","0.74137931034482796",,"53.5","16.5","16.5","42.5","20.5","8.5","6","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112.5","73.5","39","0.65333333333333299",,"28.5","11.5","14","19.5","14","7.5","8.5","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","199","151","48","0.75879396984924596",,"79","19.5","22.5","30","15.5","12","8.5","12"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","72","39.5","32.5","0.54861111111111105",,"17","3","6.5","13","8","5.5","8","11"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","121.5","83","38.5","0.68312757201646102",,"11.5","14","13.5","44","9","8.5","6","15"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","72.5","57","15.5","0.78620689655172404",,"11","7","10","29","3","3.5","2","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","187.5","127","60.5","0.67733333333333301",,"55.5","16","23.5","32","19.5","17.5","7.5","16"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","82","45","37","0.54878048780487798",,"14.5","3","11","16.5","12.5","8","5.5","11"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","401.5","245.5","156","0.61145703611457003",,"120","33","41","51.5","47.5","42","22","44.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","107.5","52.5","55","0.48837209302325602",,"27.5","6","6.5","12.5","9","9.5","9.5","27"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108","66","42","0.61111111111111105",,"31","13","14","8","4","8","12","18"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","2","1.5","0.5","0.75",,"0","1.5","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124.5","89.5","35","0.71887550200803196",,"45.5","14","14.5","15.5","16","5.5","2","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","129.5","83.5","46","0.64478764478764505",,"26.5","9.5","12.5","35","16","9","9.5","11.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"2","2.5","0.5","1.5","1","3","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","227","86","141","0.37885462555066102",,"37","4","23","22","24","23","22.5","71.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","310.5","169","141.5","0.54428341384863099",,"91","17.5","30","30.5","29","29.5","22","61"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","149.5","83.5","66","0.558528428093645",,"42","15.5","12.5","13.5","17.5","22","12","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","298.5","175.5","123","0.58793969849246197",,"91","18.5","33","33","32.5","31","26","33.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174.5","113","61.5","0.64756446991404004",,"45.5","10.5","27","30","14.5","17.5","11","18.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","239","196.5","42.5","0.82217573221757301",,"85","19.5","40","52","7","10.5","7","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","523","242.5","280.5","0.463671128107075",,"128","26.5","34","54","56","58.5","49","117"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","246.5","173.5","73","0.70385395537525397",,"99","23","19","32.5","20","18.5","13","21.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","222.5","121.5","101","0.54606741573033701",,"69.5","11","12.5","28.5","16.5","21","18","45.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","335.5","218","117.5","0.64977645305514198",,"88.5","36","49","44.5","45.5","29","18","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","353.5","189.5","164","0.53606789250353604",,"89.5","27","28","45","34","33.5","31","65.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","475","259.5","215.5","0.54631578947368398",,"115.5","28.5","48.5","67","65","47","28","75.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","168","129","39","0.76785714285714302",,"59.5","14.5","34.5","20.5","20.5","9.5","5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","370.5","219","151.5","0.59109311740890702",,"116.5","15.5","27.5","59.5","46","38","21.5","46"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","256.5","173.5","83","0.67641325536062402",,"84.5","22","25.5","41.5","26","20","16.5","20.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","515","286","229","0.555339805825243",,"130.5","33","47","75.5","67","54.5","39","68.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","85.5","65.5","20","0.76608187134502903",,"44.5","5.5","4","11.5","8","8","0","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","79.5","61.5","18","0.77358490566037696",,"34","9.5","8","10","3","4.5","2","8.5"
