﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JANUARY","111AB9","NORFOLK NHS 111","06W","NHS NORWICH CCG",0,27109,22700,4409,123,25309,22273,3036,24814,19659,343,0,86,5221,5443,4238,68,1205,886,671,2046,1238,13260,7814,4134,1312,376,2739,86,1621,1032,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,15577,15577,0,115,15462,15462,0,14631,13110,428,358,26,1540,2888,1386,55,1502,471,741,1548,1018,8720,6108,1941,671,503,1321,100,709,512,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,22990,22634,356,220,22770,22416,354,20428,19644,18,0,30,3078,6046,2563,280.56247521,3483,909,1201.305083,1525,1081,12084,6355,5128,601,1026,3928,312,1433,2183,166717.73333,45902.25,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,18827,18286,541,66,18761,18221,540,17681,17077,178,11,10,1485,5535,2543,146.93902439,2908,764,1012.3454545,1654,1126,10966,6744,3709,513,929,2402,318,1405,679,2763.5166667,717.36666667,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",854992,27175,15609,11566,98,20830,14691,6139,20301,16002,20,15,40,4753,4948,3677,42,1271,795,600,1433,1216,11499,6497,4238,764,299,1555,263,1001,291,415372,152984,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,18916,18916,0,309,18326,18326,0,16082,16313,5,1,1,2006,4268,1791,9,2477,973,759,1274,1269,10463,7552,2536,375,431,2876,255,959,1662,135817,43911,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",0,5847,5847,0,26,5821,5821,0,5605,4770,166,151,22,712,1163,576,60,587,149,859,451,466,3178,2269,559,350,76,599,61,372,166,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,19582,19582,0,367,18911,18911,0,16767,17712,8,1,1,1189,4513,1999,13,2514,954,754,1519,1397,10022,6498,2745,779,436,4338,290,1012,3036,135861,44482,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,87249,85861,1388,357,86211,84982,1229,82839,78616,0,0,0,7595,20331,10288,54.916115863,10043,5174,813.97919824,6426,4682,47186,33267,11228,2691,4750,15572,698,5344,9530,441950.18333,284916.78333,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,4076,4076,0,32,4044,4044,0,3848,3270,163,54,17,540,968,472,57,496,156,957,277,318,2071,1585,410,76,76,528,55,306,167,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,7677,7677,0,55,7622,7622,0,7249,5946,280,77,15,1304,1774,807,60,967,300,948,529,576,3831,2883,838,110,156,854,68,505,281,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,4474,4474,0,35,4439,4439,0,4235,3548,192,57,15,627,1047,469,62,578,185,977,344,330,2236,1677,489,70,87,551,46,310,195,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AD4","NORTH WEST LONDON NHS 111","07P","NHS BRENT CCG",0,11135,11135,0,64,11071,11071,0,10594,8811,390,126,27,1717,2622,1227,54,1395,431,984,901,806,5544,4192,1203,149,193,1367,93,864,410,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AD5","NORTH CENTRAL LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",1443699,14421,14421,0,100,13980,13980,0,13669,12527,908,5,35,0,2659,1481,127,1178,536,814,1375,1134,7531,5509,1710,312,500,1987,255,791,941,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,22007,19517,2490,569,21438,18925,2513,20592,18265,1542,0,65,0,5011,2391,61,2628,1408,793,1871,1576,10939,8278,2428,233,934,2945,153,1250,1542,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1755971,27281,27281,0,122,27019,27019,0,26146,25037,0,0,0,1982,6412,3256,16.540215716,3156,2132,704,1854,2327,13798,10915,2331,552,813,6245,213,2023,4009,100645,92780,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,13298,13298,0,434,12864,12864,0,12391,10368,399,0,53,0,2941,1219,33,1541,791,830,1025,1069,6310,5136,866,308,394,1570,99,675,796,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,130709,130709,0,1030,129030,129030,0,124124,111519,9953,17,526,7015,24708,7804,70,16911,5183,1079,11342,7844,69791,45651,12271,11869,4815,17727,1183,6481,10063,965891,384131,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2014-15","JANUARY","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",0,47334,44007,3327,636,44442,42779,1663,41037,36242,2103,0,126,5971,5877,336,85,5541,5499,1181,4002,2687,23204,15402,5890,1912,3280,3069,185,1872,1012,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,12871,12871,0,177,12488,12488,0,11449,7747,562,0,10,4169,1277,439,72,836,831,1746,755,666,4990,3656,1096,238,622,714,54,468,192,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,19639,19639,0,276,19050,19050,0,17572,15857,1123,0,45,2025,2675,692,75,1983,1968,1303,1523,1287,10800,7762,2499,539,705,1542,105,1019,418,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,99779,99779,0,171,99357,99357,0,97736,87971,4125,393,158,6710,23980,18270,63.461959496,5710,4344,719.08957411,11716,6039,58241,46998,8149,3094,309,11666,667,6445,4554,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",744939,22424,22409,15,1430,19646,19639,7,14999,17944,761,846,58,37,3649,515,47,3134,668,1112,1943,1041,11042,7327,2211,1504,512,3406,293,1013,2100,160867,27486,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AE6","BANES & WILTSHIRE NHS 111","99N","NHS WILTSHIRE CCG",0,13859,13859,0,93,13766,13766,0,13073,11927,647,690,35,467,3442,1352,50,2090,675,901,1454,830,7930,5600,1662,668,160,1553,127,753,673,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,29550,29550,0,164,29386,29386,0,27899,24209,1291,1160,95,2631,7006,2947,47,4059,1278,904,2697,1921,16098,11349,3253,1496,279,3214,242,1671,1301,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,16325,16325,0,118,16207,16207,0,15347,13191,638,864,27,1487,3847,1576,60,2271,699,909,1622,1018,8669,6359,1873,437,158,1724,113,954,657,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",564834,13936,13925,11,1158,11842,11841,1,8357,10686,831,301,8,16,2082,280,42,1802,375,1140,1223,564,6394,4650,1428,316,548,1957,178,538,1241,98636,15683,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",559386,15451,15364,87,1262,12932,12914,18,8842,12297,271,323,14,27,2311,304,50,2007,423,1086,1438,596,6957,4889,1771,297,1265,2041,178,580,1283,106807,17408,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,35580,35372,208,2700,30353,30324,29,21042,28638,1068,564,48,35,6312,811,52,5501,3198,731,3166,1393,19674,12383,6462,829,664,3741,475,863,2403,255969,47545,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JANUARY","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",0,3112,3112,0,5,3048,3048,0,2926,2770,149,0,6,123,504,192,76,312,307,1644,318,289,1771,1219,328,224,63,329,41,210,78,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,25304,25264,40,169,24062,18986,5076,23276,19831,639,3567,25,0,7958,6725,1,1233,375,666,2349,1203,12713,9018,2888,807,1299,2267,48,1535,684,205021,91608,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JANUARY","111AF5","NORTH WEST NHS 111","00R","NHS BLACKPOOL CCG",0,76110,76110,0,781,74558,74558,0,69224,66720,2749,0,634,4455,18918,10090,0.00012731481481,8828,4833,0.0083101851852,8521,6750,38925,27066,7191,4668,932,11592,1418,4929,5245,304843,229853,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2014-15","JANUARY","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,12684,12684,0,66,12418,12418,0,11689,12698,947,0,3,0,2829,2103,14,726,449,432,1053,936,8321,6559,1392,370,127,2261,87,772,1402,46539,28208,0,0,0,"SIGNED-OFF TO DH"
