REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,838,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,695,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,37,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,14,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,10,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,13,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,37315,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,226,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,330,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,661,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,351,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,155,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,84,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,67,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,81,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,237,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,60,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,64,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,1,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,7,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,9,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,65,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,70,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,75,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,5,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,21,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,8,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,9,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A01,953,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A03,890,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B01,666,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B02,62,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B03,22,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B04,11,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B05,29,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B06,69672,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B07,420,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B08,532,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,C01,698,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D01,383,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D13,169,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D14,81,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E02,74,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E03,56,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E05,0,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E06,219,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E09,50,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E12,92,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E13,2,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E14,11,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E15,7,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E16,88,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E18,99,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G03,58,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G05,9,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G07,24,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G09,6,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G11,0,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G14,7,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A01,1618,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A03,1466,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B01,604,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B02,149,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B03,40,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B04,20,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B05,89,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B06,229667,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B07,705,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B08,809,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,C01,1202,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D01,794,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D13,252,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D14,117,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E02,101,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E03,98,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E05,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E06,470,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E09,32,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E12,71,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E13,2,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E14,37,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E15,14,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E16,267,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E18,110,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G03,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G05,66,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G07,28,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G09,6,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G11,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G14,51,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A01,1368,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A03,1170,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B01,523,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B02,197,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B03,18,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B04,23,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B05,156,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B06,327499,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B07,853,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B08,930,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,C01,971,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D01,583,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D13,191,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D14,79,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E02,110,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E03,66,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E05,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E06,400,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E09,45,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E12,50,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E13,4,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E14,14,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E15,8,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E16,170,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E18,104,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G03,25,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G05,40,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G07,22,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G09,4,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G11,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G14,44,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,A01,784,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,A03,712,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B01,384,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B02,72,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B03,26,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B04,18,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B05,28,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B06,74633,01/03/2023
