"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","43","43","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","101","99","2","0.98019801980198"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","174","174","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","291","291","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","122","122","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","100","100","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","18","18","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","245","237","8","0.96734693877551"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","166","166","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","68","68","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","223","223","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","31","31","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","126","122","4","0.968253968253968"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","71","70","1","0.985915492957746"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","44","43","1","0.977272727272727"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","64","63","1","0.984375"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","131","130","1","0.99236641221374"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","60","56","4","0.933333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","78","73","5","0.935897435897436"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","123","122","1","0.991869918699187"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","165","164","1","0.993939393939394"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","109","108","1","0.990825688073395"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","118","115","3","0.974576271186441"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","27","27","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","121","116","5","0.958677685950413"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","13","13","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","23","21","2","0.91304347826087"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","12","12","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","70","67","3","0.957142857142857"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","101","91","10","0.900990099009901"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","166","165","1","0.993975903614458"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","249","246","3","0.987951807228916"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","37","35","2","0.945945945945946"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","38","38","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","217","216","1","0.995391705069124"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","19","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","21","19","2","0.904761904761905"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","67","67","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","176","176","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","23","23","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","104","100","4","0.961538461538462"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","15","14","1","0.933333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","51","51","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","71","71","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","37","37","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","5","5","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","46","44","2","0.956521739130435"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","57","57","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","62","62","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","31","31","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","64","64","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","38","37","1","0.973684210526316"
