"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","344","325","19","0.944767441860465"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","349","332","17","0.951289398280802"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","138","119","19","0.86231884057971"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","361","345","16","0.955678670360111"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","122","104","18","0.852459016393443"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","73","72","1","0.986301369863014"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1027","957","70","0.931840311587147"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","415","364","51","0.87710843373494"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","286","272","14","0.951048951048951"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","137","114","23","0.832116788321168"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","269","246","23","0.91449814126394"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1033","1009","24","0.97676669893514"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","415","395","20","0.951807228915663"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","182","168","14","0.923076923076923"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","83","80","3","0.963855421686747"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","387","357","30","0.922480620155039"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","97","78","19","0.804123711340206"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","480","422","58","0.879166666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","203","192","11","0.945812807881773"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","126","114","12","0.904761904761905"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","169","147","22","0.869822485207101"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","228","194","34","0.850877192982456"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","242","212","30","0.87603305785124"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","607","540","67","0.889621087314662"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","462","439","23","0.95021645021645"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","192","171","21","0.890625"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","238","224","14","0.941176470588235"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","567","550","17","0.970017636684303"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","94","82","12","0.872340425531915"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","95","84","11","0.884210526315789"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","137","122","15","0.89051094890511"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","733","700","33","0.954979536152797"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","298","284","14","0.953020134228188"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","358","324","34","0.905027932960894"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","195","176","19","0.902564102564103"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","508","439","69","0.864173228346457"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","83","78","5","0.939759036144578"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","334","296","38","0.88622754491018"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","113","113","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","165","152","13","0.921212121212121"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","112","109","3","0.973214285714286"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","300","263","37","0.876666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","305","266","39","0.872131147540984"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","411","381","30","0.927007299270073"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","713","652","61","0.914446002805049"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","120","102","18","0.85"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","67","65","2","0.970149253731343"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","101","95","6","0.940594059405941"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","616","580","36","0.941558441558442"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","72","56","16","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","117","114","3","0.974358974358974"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","97","79","18","0.814432989690722"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","167","154","13","0.922155688622755"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","100","86","14","0.86"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","158","153","5","0.968354430379747"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","543","524","19","0.965009208103131"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","107","100","7","0.934579439252336"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","318","304","14","0.955974842767296"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","63","57","6","0.904761904761905"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","110","94","16","0.854545454545454"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","216","203","13","0.939814814814815"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","222","209","13","0.941441441441441"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","139","119","20","0.856115107913669"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","76","75","1","0.986842105263158"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","148","18","0.891566265060241"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","137","2","0.985611510791367"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","600","554","46","0.923333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","204","192","12","0.941176470588235"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","231","223","8","0.965367965367965"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","194","182","12","0.938144329896907"
