"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3912","2108","1804","0.538854805725971",,"1345","763","872","537","395"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2159","1467","692","0.679481241315424",,"708","759","378","232","82"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1563","1260","303","0.806142034548944",,"783","477","176","93","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2703","1818","885","0.672586015538291",,"960","858","452","246","187"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1127","887","240","0.787045252883762",,"672","215","113","75","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","472","292","180","0.61864406779661",,"126","166","82","68","30"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2627","1900","727","0.723258469737343",,"1478","422","241","204","282"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1538","1136","402","0.738621586475943",,"707","429","220","105","77"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2764","1815","949","0.656657018813314",,"1222","593","437","302","210"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2141","1708","433","0.797758056982718",,"1058","650","265","112","56"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1157","787","370","0.680207433016422",,"354","433","203","103","64"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","901","250","0.782797567332754",,"644","257","125","88","37"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1957","1529","428","0.781297904956566",,"1278","251","190","154","84"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2342","1712","630","0.730999146029035",,"1044","668","208","224","198"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","656","455","201","0.69359756097561",,"309","146","86","55","60"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","990","704","286","0.711111111111111",,"433","271","120","102","64"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1043","930","113","0.891658676893576",,"772","158","61","33","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3232","2511","721","0.776918316831683",,"1818","693","418","210","93"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1834","1584","250","0.863685932388222",,"1044","540","161","77","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1878","931","947","0.495740149094782",,"660","271","340","389","218"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4185","2937","1248","0.701792114695341",,"1843","1094","470","451","327"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2725","1877","848","0.688807339449541",,"1141","736","411","236","201"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","5","12","0.294117647058824",,"1","4","6","5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3574","2091","1483","0.58505875769446",,"767","1324","639","396","448"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","347","212","135","0.610951008645533",,"161","51","24","32","79"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3179","2096","1083","0.659326832337213",,"1560","536","400","435","248"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1546","1255","291","0.811772315653299",,"771","484","197","80","14"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4609","2858","1751","0.620091126057713",,"1000","1858","744","591","416"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1646","1257","389","0.7636695018226",,"879","378","175","120","94"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4910","2890","2020","0.588594704684318",,"1377","1513","827","598","595"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1490","1139","351","0.764429530201342",,"856","283","150","104","97"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2728","2126","602","0.779325513196481",,"1430","696","324","188","90"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1669","1226","443","0.734571599760335",,"917","309","175","126","142"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","9","0","1",,"6","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2866","1932","934","0.674110258199581",,"601","1331","414","284","236"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2056","1003","1053","0.48784046692607",,"291","712","505","304","244"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1267","878","389","0.692975532754538",,"650","228","113","126","150"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1022","483","539","0.472602739726027",,"311","172","183","185","171"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1536","1177","359","0.766276041666667",,"823","354","193","102","64"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2370","1352","1018","0.570464135021097",,"721","631","589","264","165"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1715","1343","372","0.783090379008746",,"898","445","228","101","43"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3365","1520","1845","0.451708766716196",,"714","806","771","736","338"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","906","440","0.673105497771174",,"480","426","199","144","97"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1388","695","0.666346615458473",,"770","618","353","227","115"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2507","1958","549","0.781013163143199",,"1232","726","335","150","64"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2340","1889","451","0.807264957264957",,"965","924","238","132","81"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2383","1829","554","0.767519932857742",,"1426","403","345","134","75"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","453","389","64","0.858719646799117",,"297","92","37","18","9"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2153","1555","598","0.722248026010218",,"1256","299","260","228","110"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2296","1569","727","0.683362369337979",,"974","595","315","225","187"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2777","1940","837","0.698595606769896",,"1145","795","437","279","121"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4396","3148","1248","0.716105550500455",,"1853","1295","553","458","237"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","145","112","33","0.772413793103448",,"48","64","22","6","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1120","890","230","0.794642857142857",,"480","410","131","66","33"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1844","1147","697","0.622017353579176",,"512","635","183","296","218"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1244","921","323","0.740353697749196",,"561","360","126","112","85"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2007","1420","587","0.707523667164923",,"1077","343","207","162","218"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"21","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2365","1707","658","0.721775898520085",,"1201","506","220","222","216"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1512","1195","317","0.790343915343915",,"665","530","159","97","61"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1134","686","448","0.604938271604938",,"285","401","295","103","50"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1825","1288","537","0.705753424657534",,"655","633","238","179","120"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1364","960","404","0.703812316715543",,"514","446","192","134","78"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1499","963","536","0.642428285523682",,"643","320","245","166","125"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1188","750","438","0.631313131313131",,"589","161","130","146","162"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1621","1123","498","0.692782233189389",,"651","472","249","166","83"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1980","1394","586","0.704040404040404",,"800","594","246","234","106"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","762","426","0.641414141414141",,"401","361","213","139","74"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2161","1549","612","0.716797778806108",,"991","558","383","169","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1272","959","313","0.753930817610063",,"557","402","131","94","88"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","1","4","0.2",,"0","1","1","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","13","3","0.8125",,"9","4","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1493","1037","456","0.694574681848627",,"733","304","128","143","185"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1164","853","311","0.732817869415808",,"510","343","127","112","72"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2294","1646","648","0.717523975588492",,"1104","542","266","221","161"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1571","1143","428","0.727562062380649",,"740","403","194","122","112"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","740","480","0.60655737704918",,"520","220","167","173","140"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","42","39","3","0.928571428571429",,"25","14","3","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1088","736","352","0.676470588235294",,"421","315","149","128","75"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","612","526","86","0.859477124183007",,"369","157","35","27","24"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","84","65","19","0.773809523809524",,"49","16","8","7","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1817","1246","571","0.685745734727573",,"736","510","240","163","168"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2531","1554","977","0.613986566574476",,"988","566","270","277","430"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","20","0","1",,"11","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2040","1451","589","0.711274509803922",,"513","938","267","187","135"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3061","1662","1399","0.542959817053251",,"632","1030","595","402","402"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1402","1156","246","0.82453637660485",,"786","370","124","73","49"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2428","1876","552","0.772652388797364",,"1408","468","332","136","84"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3883","2266","1617","0.58356940509915",,"1652","614","444","432","741"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1038","771","0.57379767827529",,"546","492","337","186","248"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2779","2032","747","0.731198272759986",,"1392","640","266","258","223"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2998","1925","1073","0.64209472981988",,"913","1012","626","237","210"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3859","2626","1233","0.680487172842705",,"1933","693","400","359","474"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4104","3237","867","0.78874269005848",,"2206","1031","406","261","200"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1903","1527","376","0.802417235943248",,"1058","469","206","123","47"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3286","1737","1549","0.528606208155812",,"1075","662","531","510","508"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2849","2224","625","0.780624780624781",,"1486","738","226","193","206"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5018","3346","1672","0.666799521721802",,"1772","1574","664","498","510"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","726","486","240","0.669421487603306",,"328","158","103","86","51"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1214","928","286","0.764415156507414",,"661","267","145","94","47"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1823","1095","728","0.6006582556226",,"473","622","394","198","136"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1465","981","484","0.66962457337884",,"626","355","156","179","149"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","978","595","383","0.60838445807771",,"191","404","155","120","108"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1808","1388","420","0.767699115044248",,"1026","362","179","131","110"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2169","1167","1002","0.538035961272476",,"686","481","347","357","298"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1408","1006","402","0.714488636363636",,"778","228","146","115","141"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","868","485","383","0.558755760368664",,"329","156","162","139","82"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","854","655","199","0.766978922716628",,"266","389","94","57","48"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1743","1122","621","0.643717728055077",,"785","337","302","180","139"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","130","113","17","0.869230769230769",,"101","12","4","6","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","96","94","2","0.979166666666667",,"89","5","1","1","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","299","290","9","0.969899665551839",,"221","69","6","3","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","14","12","2","0.857142857142857",,"9","3","1","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1430","1318","112","0.921678321678322",,"1161","157","84","26","2"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","250561","174093","76468","0.694812839987069","","108160","65933","34095","23909","18464"
