"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.619047619047619","","2","0","1","3.5","1","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","96","41.5","54.5","0.432291666666667","","13.5","6","6","16","11.5","15","9","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","30.5","31.5","0.491935483870968","","4","2","11","13.5","6.5","10.5","6.5","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","23.5","17","6.5","0.723404255319149","","2","3","5.5","6.5","4","0.5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","31","9","0.775","","5","4","8","14","2","1","2.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","14.5","12","0.547169811320755","","1","0","5.5","8","4","1","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","47.5","20","0.703703703703704","","27","2","8","10.5","4.5","6","3","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","48","8","0.857142857142857","","8","8","13","19","1","5","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","38","67","0.361904761904762","","7","3.5","7.5","20","25.5","12","6.5","23"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","123","67","56","0.544715447154472","","10","3.5","13","40.5","26.5","8","8","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","37.5","17","20.5","0.453333333333333","","5","2","5","5","7","3","3.5","7"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.777777777777778","","0.5","0","1.5","5","0","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","19.5","48.5","0.286764705882353","","5.5","2.5","3","8.5","11","10","6","21.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","2","6","0.25","","0","0","0","2","2","1.5","1.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58.5","33.5","25","0.572649572649573","","6","2","10.5","15","8.5","3.5","4","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","85.5","63.5","22","0.742690058479532","","4","7","3","49.5","4","10.5","3.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","22.5","48.5","0.316901408450704","","2.5","3","2","15","17.5","11.5","7","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","44","12","0.785714285714286","","9","3.5","7","24.5","2","3.5","3","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190.5","68","122.5","0.356955380577428","","10","7","16","35","26","26","19.5","51"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","29","11.5","0.716049382716049","","6","3.5","5.5","14","5.5","2","4","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85.5","61.5","24","0.719298245614035","","11","11","17.5","22","5.5","7.5","6","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","28.5","15","0.655172413793103","","11","3.5","3","11","1","7","1","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","27.5","22.5","0.55","","7","8","9","3.5","3.5","2.5","6.5","10"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","104.5","61","43.5","0.583732057416268","","8","6","20.5","26.5","10","16","4","13.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","22.5","15.5","0.592105263157895","","7","3","5","7.5","7","2","1","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","21","9.5","0.688524590163934","","11.5","1","3","5.5","2","0","3.5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","34","22.5","0.601769911504425","","4.5","8.5","12.5","8.5","6","4","2","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","34","71.5","0.322274881516588","","10","3","8","13","24","11","10","26.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","35","32","0.522388059701492","","6","6","8.5","14.5","12","8","5","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","20","46.5","0.300751879699248","","3.5","2","3","11.5","13.5","11.5","9","12.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","29","35","0.453125","","5.5","2","11","10.5","10.5","11","5.5","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","54.5","19","0.741496598639456","","10","5","13.5","26","7.5","7.5","1.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","202.5","120.5","82","0.595061728395062","","55","9.5","15","41","29.5","13","7.5","32"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171.5","112","59.5","0.653061224489796","","25","21","29.5","36.5","19.5","16.5","5","18.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","69","39","30","0.565217391304348","","5.5","1","12.5","20","8","9","6","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34.5","4.5","0.884615384615385","","8","8","6","12.5","0.5","1.5","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","43.5","29.5","0.595890410958904","","14","9","10","10.5","8","7.5","12.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","150.5","118.5","32","0.787375415282392","","50","28","22.5","18","9.5","9","5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","92","40","0.696969696969697","","17","10","32","33","14","8.5","2","15.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","51","42.5","0.545454545454545","","19","9","7","16","14.5","10","7","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.923076923076923","","0.5","0","1.5","4","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","2","1","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","50","22","0.694444444444444","","8.5","4.5","8","29","7","7","1","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","28.5","16","0.640449438202247","","4","4","7","13.5","5","2","3","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","54","13.5","0.8","","25","10","9.5","9.5","6","1.5","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48.5","33.5","15","0.690721649484536","","6","8","16","3.5","3","2","1.5","8.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","68.5","78.5","0.465986394557823","","13","6.5","22.5","26.5","23.5","20.5","6.5","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","34","24.5","0.581196581196581","","2","3","8.5","20.5","8.5","7","4","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","20.5","23","0.471264367816092","","6","1","3","10.5","10","7","2","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","80","42","0.655737704918033","","17.5","14","25.5","23","12","11.5","8","10.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","35.5","15.5","0.696078431372549","","6.5","6","8.5","14.5","4","5","2","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","28","24","0.538461538461538","","4","6","5.5","12.5","7","8","1","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28.5","13.5","15","0.473684210526316","","2","1.5","4.5","5.5","2","4","3.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26","31","0.456140350877193","","5","2.5","7.5","11","9.5","10.5","4","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","44.5","8","0.847619047619048","","7.5","3","15","19","2","3","1.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","21","10","0.67741935483871","","6","2","5","8","2","5","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","77","40.5","36.5","0.525974025974026","","11","5","12.5","12","18.5","11.5","3","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.760869565217391","","3.5","3","1","10","4","1","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","5.5","7","0.44","","0","0.5","1.5","3.5","2","1.5","0","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","33.5","18.5","0.644230769230769","","7.5","4","9.5","12.5","2","1","4.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26.5","13","0.670886075949367","","10","4","5","7.5","2.5","1","3","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","36.5","83.5","0.304166666666667","","4.5","0.5","3.5","28","27.5","21","4.5","30.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28.5","7","21.5","0.245614035087719","","0","1","2","4","5","6","3","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","19","14.5","0.567164179104478","","9","2","5","3","1","1.5","3.5","8.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","19.5","19","0.506493506493506","","8","2","4.5","5","7","4.5","1","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","36","15.5","0.699029126213592","","7","6.5","10.5","12","5.5","3","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","0","0","0","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","65.5","19","46.5","0.290076335877863","","1","5","4.5","8.5","14","9","7.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","83.5","25","58.5","0.29940119760479","","7","2","7","9","8","13","8","29.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","24","28.5","0.457142857142857","","3","5","6","10","5","7.5","8.5","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","93.5","35.5","58","0.379679144385027","","6","3.5","11.5","14.5","11.5","15","4","27.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","40.5","18","0.692307692307692","","8","6.5","7.5","18.5","3.5","2","3.5","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","41.5","36","0.535483870967742","","7","7","7.5","20","11","7","7","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171","64.5","106.5","0.37719298245614","","26.5","4","16","18","22.5","29.5","10.5","44"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","47.5","25.5","0.650684931506849","","8.5","2","13","24","8","3.5","6","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","77.5","47","30.5","0.606451612903226","","12.5","5","5.5","24","6","4.5","4.5","15.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","126.5","43","0.746312684365782","","26","16","45.5","39","14","13","6","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","71","69.5","0.505338078291815","","19","7","18","27","15","10","10.5","34"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","112","46","66","0.410714285714286","","6","6.5","11","22.5","16.5","15","8.5","26"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","24","21.5","0.527472527472527","","6","1","5","12","10","6","1.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","118","41","77","0.347457627118644","","7","2","7","25","14","16","12","35"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","154","98.5","55.5","0.63961038961039","","27","21","27.5","23","13.5","16","11.5","14.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164.5","88.5","76","0.537993920972644","","32.5","13.5","16.5","26","20.5","12","11","32.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26","18","8","0.692307692307692","","6","2","2","8","0","3","2.5","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","16.5","3","0.846153846153846","","2","3","4","7.5","1.5","0","0.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75.5","42","33.5","0.556291390728477","","8.5","2.5","10.5","20.5","11.5","8.5","3","10.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","50.5","32","0.612121212121212","","5.5","5","16","24","20","4","3","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","21","9.5","11.5","0.452380952380952","","4","2","1","2.5","4","1","2.5","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","43.5","8.5","0.836538461538462","","21.5","4","2.5","15.5","3","3","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99","40.5","58.5","0.409090909090909","","8.5","3","13","16","12.5","15.5","6.5","24"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.810810810810811","","4.5","1.5","5.5","3.5","0","2","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","34","17","17","0.5","","3.5","2.5","6.5","4.5","4","6.5","4","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","34","13","0.723404255319149","","3","1","19","11","4","5","1","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","44","29.5","0.598639455782313","","11","7.5","10","15.5","7.5","8","6","8"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
