"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","195","125","70","0.641025641025641"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","131","81","50","0.618320610687023"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","57","35","22","0.614035087719298"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","207","134","73","0.647342995169082"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","25","16","0.609756097560976"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","39","27","12","0.692307692307692"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","523","342","181","0.653919694072658"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","234","107","127","0.457264957264957"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","140","84","56","0.6"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","43","21","22","0.488372093023256"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","89","47","42","0.528089887640449"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","126","95","31","0.753968253968254"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","559","450","109","0.805008944543828"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","217","152","65","0.700460829493088"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","107","87","20","0.813084112149533"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","175","78","97","0.445714285714286"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","52","24","28","0.461538461538462"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","280","148","132","0.528571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","94","39","55","0.414893617021277"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","87","34","53","0.390804597701149"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","83","38","45","0.457831325301205"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","101","58","43","0.574257425742574"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","144","70","74","0.486111111111111"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","265","145","120","0.547169811320755"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","261","141","120","0.540229885057471"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","99","50","49","0.505050505050505"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","122","89","33","0.729508196721312"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","47","20","27","0.425531914893617"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","271","185","86","0.682656826568266"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","19","21","0.475"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","82","39","43","0.475609756097561"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","40","27","0.597014925373134"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","329","200","129","0.60790273556231"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","152","93","59","0.611842105263158"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","176","105","71","0.596590909090909"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","114","81","33","0.710526315789474"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","237","112","125","0.472573839662447"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","47","14","33","0.297872340425532"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","195","125","70","0.641025641025641"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","83","52","31","0.626506024096386"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","46","22","24","0.478260869565217"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","152","68","84","0.447368421052632"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","157","86","71","0.547770700636943"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","202","122","80","0.603960396039604"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","308","194","114","0.62987012987013"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","57","25","32","0.43859649122807"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","267","187","80","0.700374531835206"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","31","10","21","0.32258064516129"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","42","26","16","0.619047619047619"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","60","23","37","0.383333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","86","54","32","0.627906976744186"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","73","37","36","0.506849315068493"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","91","66","25","0.725274725274725"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","275","209","66","0.76"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","192","103","89","0.536458333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","9","17","0.346153846153846"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","27","30","0.473684210526316"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","91","58","33","0.637362637362637"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","124","84","40","0.67741935483871"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","11","9","0.55"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","47","44","0.516483516483517"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","71","42","29","0.591549295774648"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","301","171","130","0.568106312292359"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","102","81","21","0.794117647058823"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","93","71","22","0.763440860215054"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","57","35","22","0.614035087719298"
