"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","362","323","39","0.892265193370166"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","455","435","20","0.956043956043956"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","102","87","15","0.852941176470588"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","262","248","14","0.946564885496183"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","439","420","19","0.956719817767654"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","532","465","67","0.87406015037594"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","738","686","52","0.929539295392954"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","170","150","20","0.882352941176471"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","532","521","11","0.979323308270677"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","250","237","13","0.948"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","201","180","21","0.895522388059702"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","169","146","23","0.863905325443787"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","212","183","29","0.863207547169811"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","319","305","14","0.956112852664577"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","272","256","16","0.941176470588235"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","129","111","18","0.86046511627907"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","367","336","31","0.915531335149864"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","81","67","14","0.827160493827161"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","942","886","56","0.940552016985138"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","379","331","48","0.87335092348285"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","267","253","14","0.947565543071161"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","90","82","8","0.911111111111111"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","162","143","19","0.882716049382716"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","209","187","22","0.894736842105263"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","920","896","24","0.973913043478261"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","404","372","32","0.920792079207921"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","193","182","11","0.94300518134715"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","97","96","1","0.989690721649485"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","380","348","32","0.91578947368421"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","77","24","0.762376237623762"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","451","391","60","0.866962305986696"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","208","200","8","0.961538461538462"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","171","156","15","0.912280701754386"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","153","128","25","0.836601307189543"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","207","184","23","0.888888888888889"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","271","236","35","0.870848708487085"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","544","491","53","0.902573529411765"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","470","437","33","0.929787234042553"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","158","136","22","0.860759493670886"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","188","180","8","0.957446808510638"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","73","12","0.858823529411765"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","487","470","17","0.965092402464066"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","89","6","0.936842105263158"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","134","113","21","0.843283582089552"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","119","99","20","0.831932773109244"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","627","603","24","0.961722488038278"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","275","251","24","0.912727272727273"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","345","322","23","0.933333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","195","164","31","0.841025641025641"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","455","375","80","0.824175824175824"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","314","287","27","0.914012738853503"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","148","141","7","0.952702702702703"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","293","257","36","0.877133105802048"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","310","285","25","0.919354838709677"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","348","312","36","0.896551724137931"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","646","600","46","0.928792569659443"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","115","87","28","0.756521739130435"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","65","61","4","0.938461538461538"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","522","489","33","0.936781609195402"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","66","54","12","0.818181818181818"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","82","76","6","0.926829268292683"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","111","108","3","0.972972972972973"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","154","145","9","0.941558441558442"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","134","111","23","0.828358208955224"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","167","164","3","0.982035928143713"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","503","482","21","0.958250497017893"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","98","88","10","0.897959183673469"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","299","288","11","0.963210702341137"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","97","85","12","0.876288659793814"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","201","190","11","0.945273631840796"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","223","208","15","0.932735426008969"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","120","116","4","0.966666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","124","103","21","0.830645161290323"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","178","149","29","0.837078651685393"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","519","485","34","0.934489402697495"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","191","187","4","0.979057591623037"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","185","180","5","0.972972972972973"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","219","206","13","0.940639269406393"
