"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","760","513","247","0.675","","513","48","63","100","36"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1631","1570","61","0.962599632127529","","1570","28","18","10","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","561","459","102","0.818181818181818","","459","39","46","15","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3730","3597","133","0.964343163538874","","3597","36","63","26","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1861","1785","76","0.959161740999463","","1785","20","35","14","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3385","2505","880","0.740029542097489","","2505","126","382","251","121"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1965","1864","101","0.948600508905852","","1864","26","46","20","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1375","1318","57","0.958545454545455","","1318","22","20","13","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2487","1859","628","0.747486932046643","","1859","103","241","170","114"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1153","947","206","0.821335646140503","","947","21","46","68","71"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","622","474","148","0.762057877813505","","474","48","62","21","17"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","2040","108","0.949720670391061","","2040","34","50","17","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1491","1320","171","0.885311871227364","","1320","64","70","26","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1974","1779","195","0.901215805471125","","1779","69","101","15","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1834","1425","409","0.776990185387132","","1425","141","156","87","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","832","494","338","0.59375","","494","75","119","76","68"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","1026","67","0.938700823421775","","1026","15","37","14","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1802","1683","119","0.933962264150943","","1683","35","48","22","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1983","1774","209","0.894604135148764","","1774","43","103","50","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","538","512","26","0.951672862453532","","512","10","12","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","662","120","0.846547314578005","","662","29","51","32","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1168","1099","69","0.940924657534247","","1099","35","18","12","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2620","2500","120","0.954198473282443","","2500","53","55","12","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1432","134","0.914431673052363","","1432","55","54","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1778","1396","382","0.785151856017998","","1396","63","81","73","165"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3243","2964","279","0.913968547641073","","2964","62","94","52","71"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2537","2260","277","0.890815924320063","","2260","101","100","46","30"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3187","2173","1014","0.681832444304989","","2173","312","496","137","69"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","277","254","23","0.916967509025271","","254","6","6","10","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2592","2446","146","0.943672839506173","","2446","36","74","28","8"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1861","1772","89","0.952176249328318","","1772","38","37","10","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4451","3538","913","0.794877555605482","","3538","249","330","142","192"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1135","470","0.707165109034268","","1135","67","130","237","36"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5045","3789","1256","0.751040634291378","","3789","287","612","254","103"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1565","1344","221","0.858785942492013","","1344","105","57","22","37"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2620","2290","330","0.874045801526718","","2290","62","216","48","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1421","1105","316","0.77762139338494","","1105","112","119","70","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2733","2158","575","0.789608488840102","","2158","184","184","177","30"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2297","1459","838","0.635176316935133","","1459","289","387","98","64"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","1179","124","0.904834996162701","","1179","37","46","28","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","941","837","104","0.889479277364506","","837","26","45","16","17"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1264","1142","122","0.903481012658228","","1142","29","60","26","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2208","1441","767","0.652626811594203","","1441","170","293","128","176"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1441","1299","142","0.90145732130465","","1299","74","59","6","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3747","3242","505","0.865225513744329","","3242","136","218","99","52"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1284","1242","42","0.967289719626168","","1242","13","17","11","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1610","1563","47","0.970807453416149","","1563","17","23","7","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2838","2646","192","0.932346723044397","","2646","43","78","42","29"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2401","2027","374","0.844231570179092","","2027","124","145","78","27"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2073","2005","68","0.967197298601061","","2005","22","29","12","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","450","402","48","0.893333333333333","","402","16","18","12","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1902","1790","112","0.941114616193481","","1790","31","48","18","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2195","1637","558","0.745785876993166","","1637","183","281","74","20"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2762","2107","655","0.762853005068791","","2107","141","244","124","146"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3907","3160","747","0.808804709495777","","3160","54","508","153","32"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","156","156","0","1","","156","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","921","27","0.971518987341772","","921","18","6","3","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1486","1205","281","0.810901749663526","","1205","85","99","67","30"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","963","758","205","0.787123572170301","","758","75","107","20","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1719","1688","31","0.98196625945317","","1688","13","13","5","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","19","1","0.95","","19","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1869","1552","317","0.830390583199572","","1552","114","121","39","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1558","1459","99","0.936456996148909","","1459","29","51","13","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1064","616","448","0.578947368421053","","616","158","208","52","30"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1765","1441","324","0.81643059490085","","1441","97","137","70","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1438","1377","61","0.957579972183588","","1377","20","31","5","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1292","867","425","0.671052631578947","","867","73","179","84","89"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1196","1120","76","0.936454849498328","","1120","24","26","17","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1655","1393","262","0.841691842900302","","1393","101","109","38","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1737","1552","185","0.89349453080023","","1552","21","82","57","25"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1071","1052","19","0.982259570494865","","1052","5","9","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1865","1609","256","0.862734584450402","","1609","64","72","72","48"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","954","106","0.9","","954","18","28","23","37"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1","","26","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1491","1399","92","0.938296445338699","","1399","45","28","15","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","892","170","0.839924670433145","","892","55","71","18","26"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1764","259","0.8719723183391","","1764","98","73","45","43"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1348","1092","256","0.810089020771513","","1092","77","103","58","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","971","925","46","0.952626158599382","","925","12","20","9","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","24","3","0.888888888888889","","24","1","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","941","848","93","0.901168969181722","","848","32","44","13","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","621","485","136","0.780998389694042","","485","42","62","18","14"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","58","2","0.966666666666667","","58","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1841","1599","242","0.868549701249321","","1599","60","102","66","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2355","2042","313","0.867091295116773","","2042","94","137","36","46"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1562","1291","271","0.826504481434059","","1291","66","109","60","36"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2110","1340","770","0.635071090047393","","1340","121","325","222","102"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1515","1432","83","0.945214521452145","","1432","27","37","14","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1876","1475","401","0.786247334754797","","1475","75","186","88","52"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4058","3622","436","0.892557910300641","","3622","139","177","62","58"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1688","1021","667","0.604857819905213","","1021","90","179","179","219"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2152","1893","259","0.879646840148699","","1893","126","106","26","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2727","2239","488","0.821048771543821","","2239","138","198","105","47"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3436","2862","574","0.832945285215367","","2862","147","240","106","81"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3635","3046","589","0.837964236588721","","3046","118","314","100","57"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1560","68","0.958230958230958","","1560","29","32","4","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3300","3192","108","0.967272727272727","","3192","47","37","12","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2643","2287","356","0.865304578130912","","2287","119","179","37","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4651","4026","625","0.865620296710385","","4026","180","248","130","67"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","787","513","274","0.651842439644219","","513","102","134","31","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1156","1029","127","0.890138408304498","","1029","23","49","36","19"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1783","1653","130","0.927089175546831","","1653","42","50","28","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","875","309","0.73902027027027","","875","82","114","93","20"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","757","373","384","0.492734478203435","","373","54","186","94","50"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1800","1489","311","0.827222222222222","","1489","110","160","32","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2389","2273","116","0.951444118878192","","2273","65","36","10","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1467","1419","48","0.967280163599182","","1419","17","18","10","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","833","740","93","0.888355342136855","","740","38","51","4","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","796","674","122","0.846733668341708","","674","29","50","30","13"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1759","1525","234","0.866969869243889","","1525","68","82","56","28"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","174","167","7","0.959770114942529","","167","3","1","2","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","149","145","4","0.973154362416107","","145","0","3","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","147","137","10","0.931972789115646","","137","3","5","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","190","169","21","0.889473684210526","","169","1","10","4","6"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","987","975","12","0.987841945288754","","975","6","2","2","2"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","229721","197780","31941","0.860957422264399","","197780","8544","13457","6258","3682"
