"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","12","13","0.48"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","51","33","18","0.647058823529412"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","56","39","17","0.696428571428571"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","85","73","12","0.858823529411765"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","23","9","14","0.391304347826087"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","197","163","34","0.82741116751269"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","69","42","27","0.608695652173913"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","190","149","41","0.784210526315789"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","63","32","31","0.507936507936508"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","39","16","23","0.41025641025641"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974359"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","151","117","34","0.774834437086093"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","97","55","42","0.56701030927835"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","41","19","22","0.463414634146341"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","101","88","13","0.871287128712871"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","19","11","8","0.578947368421053"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","133","64","69","0.481203007518797"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","89","64","25","0.719101123595506"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","84","57","27","0.678571428571429"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","99","74","25","0.747474747474748"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","55","31","24","0.563636363636364"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","63","35","28","0.555555555555556"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","88","63","25","0.715909090909091"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","142","98","44","0.690140845070423"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","37","20","17","0.540540540540541"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","29","29","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","137","101","36","0.737226277372263"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","27","14","13","0.518518518518518"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","33","18","15","0.545454545454545"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","113","86","27","0.761061946902655"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","49","35","14","0.714285714285714"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","52","31","21","0.596153846153846"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","100","60","40","0.6"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","4","3","1","0.75"
