"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2109","1516","593","0.71882408724514"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","917","667","250","0.727371864776445"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1832","1403","429","0.765829694323144"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1049","731","318","0.696854146806482"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","689","485","204","0.703918722786647"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5936","4676","1260","0.787735849056604"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2562","1563","999","0.610070257611241"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2295","1331","964","0.579956427015251"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","875","470","405","0.537142857142857"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","674","472","202","0.700296735905044"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1660","1045","615","0.629518072289157"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7521","5177","2344","0.688339316580242"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2855","2004","851","0.701926444833625"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1591","1250","341","0.785669390320553"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","828","541","287","0.653381642512077"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3852","2732","1120","0.709241952232606"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1072","803","269","0.749067164179104"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3472","1966","1506","0.566244239631336"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2022","1233","789","0.609792284866469"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","1998","1012","986","0.506506506506507"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1110","535","575","0.481981981981982"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1469","1210","259","0.823689584751532"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1654","1187","467","0.717654171704958"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4074","2703","1371","0.663475699558174"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5642","3803","1839","0.674051754696916"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1112","730","382","0.656474820143885"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1542","1029","513","0.667315175097276"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","482","304","178","0.630705394190871"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5669","4547","1122","0.802081495854648"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","581","419","162","0.721170395869191"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","860","517","343","0.601162790697674"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","971","750","221","0.772399588053553"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8065","5991","2074","0.742839429634222"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1710","1314","396","0.768421052631579"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2617","2088","529","0.797860145204433"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1441","1122","319","0.778625954198473"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3391","2604","787","0.767915069301091"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","868","417","451","0.480414746543779"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1931","1442","489","0.746763335059555"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","650","505","145","0.776923076923077"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","915","671","244","0.733333333333333"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1074","602","472","0.560521415270019"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1763","1142","621","0.647759500850822"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2352","1432","920","0.608843537414966"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2106","1549","557","0.735517568850902"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7447","5167","2280","0.69383644420572"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","946","641","305","0.677589852008457"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","742","435","307","0.586253369272237"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","637","477","160","0.748822605965463"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5021","3638","1383","0.724556861183031"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","720","397","323","0.551388888888889"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","666","384","282","0.576576576576577"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","924","682","242","0.738095238095238"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","667","444","223","0.665667166416792"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1536","950","586","0.618489583333333"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1070","642","428","0.6"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1173","906","267","0.772378516624041"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4119","3254","865","0.789997572226269"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1079","807","272","0.747914735866543"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2329","1771","558","0.76041219407471"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","559","285","274","0.509838998211091"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","839","465","374","0.554231227651967"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1155","837","318","0.724675324675325"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1769","1394","375","0.788015828151498"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1064","726","338","0.682330827067669"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1354","897","457","0.662481536189069"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","535","349","186","0.652336448598131"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1547","1153","394","0.745313510019392"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1107","775","332","0.700090334236676"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3813","2676","1137","0.701809598741149"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1351","893","458","0.66099185788305"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1553","1180","373","0.759819703799098"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","4","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","3","3","0","1"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","651","407","244","0.625192012288787"
