"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2750","1941","809","0.705818181818182"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2501","1814","687","0.72530987604958"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","969","698","271","0.720330237358101"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2277","1764","513","0.774703557312253"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1163","778","385","0.668959587274291"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","735","556","179","0.756462585034014"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6766","5327","1439","0.787318947679574"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3030","1803","1227","0.595049504950495"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2721","1664","1057","0.611539875045939"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","731","392","339","0.53625170998632"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","962","672","290","0.698544698544699"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1708","1065","643","0.623536299765808"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8883","6345","2538","0.714285714285714"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","3200","2269","931","0.7090625"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1652","1334","318","0.807506053268765"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","892","599","293","0.67152466367713"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","4191","2891","1300","0.689811500835123"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1192","862","330","0.723154362416107"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3780","2287","1493","0.605026455026455"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2389","1542","847","0.645458350774383"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2212","1299","913","0.587251356238698"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1233","741","492","0.600973236009732"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1737","1407","330","0.810017271157167"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1897","1281","616","0.675276752767528"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4523","3169","1354","0.700641167366792"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6411","4328","2083","0.675089689596007"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1324","899","425","0.679003021148036"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1718","1033","685","0.60128055878929"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","527","342","185","0.648956356736243"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6397","5024","1373","0.785368141316242"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","674","471","203","0.698813056379822"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","979","571","408","0.583248212461696"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1002","779","223","0.777445109780439"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9470","6899","2571","0.728511087645195"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1939","1447","492","0.746260959257349"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2831","2252","579","0.795478629459555"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1460","1109","351","0.75958904109589"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3851","2873","978","0.746039989613087"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","704","369","335","0.524147727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2456","1869","587","0.760993485342019"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","711","561","150","0.789029535864979"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1080","730","350","0.675925925925926"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1197","803","394","0.670843776106934"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2336","1495","841","0.639982876712329"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2439","1578","861","0.646986469864699"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2471","1710","761","0.692027519222987"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8701","6282","2419","0.721985978623147"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","990","644","346","0.65050505050505"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","872","517","355","0.592889908256881"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","668","526","142","0.787425149700599"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6086","4395","1691","0.72214919487348"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","850","448","402","0.527058823529412"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","706","407","299","0.576487252124646"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1060","781","279","0.736792452830189"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","747","416","331","0.556894243641232"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1628","1104","524","0.678132678132678"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1194","680","514","0.569514237855946"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1349","1089","260","0.807264640474425"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4511","3629","882","0.804477942806473"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1140","863","277","0.757017543859649"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2755","1979","776","0.718330308529946"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","552","295","257","0.534420289855073"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","910","541","369","0.594505494505495"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1309","930","379","0.710466004583652"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1793","1431","362","0.798103736754044"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1049","765","284","0.729265967588179"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1455","1002","453","0.688659793814433"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","668","459","209","0.687125748502994"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1711","1259","452","0.735827001753361"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1236","888","348","0.718446601941748"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4223","2942","1281","0.696661141368695"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1570","1007","563","0.64140127388535"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1724","1285","439","0.745359628770302"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","10","8","2","0.8"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","5","4","1","0.8"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","744","459","285","0.616935483870968"
