"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","41","24","17","0.585365853658537"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","38","24","14","0.631578947368421"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","65","55","10","0.846153846153846"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","60","44","16","0.733333333333333"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483871"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","8","8","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","46","24","22","0.521739130434783"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","8","2","6","0.25"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","21","11","10","0.523809523809524"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","1","1","0.5"
