﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","NOVEMBER","111AB9","NORFOLK NHS 111","06W","NHS NORWICH CCG",0,24119,19861,4258,219,22269,2846,19423,21396,16935,221,0,104,5009,4282,2906,61,1376,876,714,1780,1149,11301,6612,3835,854,320,2385,104,1406,875,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,13154,13154,0,327,12827,12827,0,11310,11041,317,185,32,1252,2666,1755,59,911,373,652,1310,938,7328,5141,1556,631,433,1032,107,544,381,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,19044,18725,319,73,18971,18654,317,17732,16453,20,1,36,2461,5278,2266,271.58834001,3012,631,1196.2840022,1348,957,10319,5606,4111,602,813,3016,255,1179,1582,139901.86667,40551.633333,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,16191,15705,486,61,16130,15647,483,15220,13787,169,22,20,2132,4383,2176,126.52083333,2133,647,945.06066176,1454,1015,8816,5368,2962,486,627,1875,281,1106,488,4692.4333333,1191.0833333,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",854992,25305,13699,11606,104,19620,13014,6606,19047,15224,16,11,12,4357,4444,3295,39,1149,695,660,1894,1109,10470,6210,3434,826,220,1531,275,954,302,390709,141757,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,16760,16760,0,332,16156,16156,0,13689,14554,0,1,0,1601,3796,1626,11,2170,669,770,1191,1095,9508,6967,2163,378,316,2444,246,899,1299,85865,43741,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",0,5279,5279,0,106,5173,5173,0,4764,4196,144,120,31,682,1125,770,45,355,144,694,389,406,2811,1980,501,330,101,489,69,274,146,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,17507,17507,0,361,16812,16812,0,14486,15959,8,0,0,845,4252,1873,11,2379,854,771,1504,1179,9660,6369,2414,877,413,3203,273,1008,1922,88612,48266,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,77766,76601,1165,374,76646,75611,1035,73548,73523,0,0,0,3123,19187,10702,66.041861334,8485,4540,822.04060053,7352,4274,44617,31382,10257,2978,3010,14270,683,5214,8373,418086.25,249498.43333,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,4822,4822,0,111,4711,4711,0,4356,3446,163,42,18,1042,1071,812,71,259,98,806,334,304,2170,1622,412,136,92,546,59,320,167,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,8059,8059,0,219,7840,7840,0,7080,6254,251,57,22,1256,1851,1306,64,545,200,795,529,617,4124,3154,737,233,117,867,85,528,254,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,4931,4931,0,142,4789,4789,0,4389,3677,162,53,11,886,1135,799,69,336,124,819,385,335,2348,1720,474,154,67,542,55,321,166,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AD4","NORTH WEST LONDON NHS 111","07P","NHS BRENT CCG",0,10352,10352,0,235,10117,10117,0,9233,8058,369,153,38,1499,2389,1676,59,713,296,821,856,710,5114,3860,949,305,185,1193,120,685,388,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AD5","NORTH CENTRAL LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",1443699,14300,14300,0,42,13954,13954,0,13617,12523,859,4,38,0,2947,1920,114,1027,542,801,1523,1037,7729,5231,1935,563,435,1799,232,678,889,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,21641,19101,2540,593,21048,18514,2534,20045,18004,1355,0,90,0,4367,2546,52,1849,1363,660,1918,1550,10988,8376,2085,527,855,2693,216,1188,1289,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,26431,26431,0,125,26118,26118,0,25146,25127,0,0,0,991,5919,3150,16.744402985,2769,1937,628,2052,2086,13834,10187,2197,1450,713,6442,210,2025,4207,99312,84269,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,10999,10999,0,365,10634,10634,0,10186,8352,431,0,52,0,2088,1240,43,863,603,690,862,882,5263,3968,761,534,235,1110,129,605,376,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,124394,124394,0,3595,119286,119286,0,102686,104687,9621,0,501,4477,22043,6538,67,15517,3807,1158,10906,7207,65785,43217,10915,11653,4535,16254,1125,5434,9695,1556553,572405,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",0,43352,40848,2504,676,41393,40045,1348,39575,33855,2064,99,0,5375,5734,1112,92,4622,4602,1377,4123,2414,21468,14325,5328,1815,2604,3246,314,2059,873,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,13468,13468,0,75,13308,13308,0,12781,6370,452,0,11,6475,1123,387,73,736,728,1942,788,530,3968,2823,901,244,389,695,82,467,146,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,20186,20186,0,544,19435,19435,0,18599,16594,1086,0,40,1715,3082,917,77,2165,2143,1635,1939,1233,11086,7936,2520,630,580,1756,137,1227,392,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,97425,97425,0,2117,94557,94557,0,84129,82311,4375,342,165,7364,25392,15894,63,9498,6788,759,10854,5697,54260,43161,7764,3335,264,11236,832,5717,4687,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",744939,19071,19025,46,292,17769,17768,1,15264,17060,609,0,56,44,3273,599,58,2674,459,1088,1926,962,10099,6689,1848,1562,466,3607,275,946,2386,167541,29489,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AE6","BANES & WILTSHIRE NHS 111","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,12782,12782,0,500,12282,12282,0,10814,10357,419,467,32,1007,2858,1675,48,1183,446,752,1216,843,7048,4860,1522,666,106,1144,119,590,435,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,26653,26653,0,1014,25639,25639,0,22576,21188,877,879,87,2608,5954,3535,45,2419,901,753,2349,1792,14363,10040,2933,1390,162,2522,283,1352,887,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,15215,15215,0,660,14555,14555,0,12819,11686,440,715,34,1680,3323,1942,50,1381,537,746,1350,932,7966,5780,1731,455,139,1299,161,660,478,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",564834,12068,12057,11,316,11103,11101,2,8849,10375,689,0,10,29,1907,325,51,1582,325,1116,1193,582,5882,4365,1199,318,485,2233,154,641,1438,101013,17182,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",559386,12235,12154,81,356,11107,11081,26,8654,10772,299,0,18,18,1953,300,37,1653,319,1092,1317,472,5837,4262,1275,300,989,2157,174,588,1395,100766,17596,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,29914,29819,95,815,27504,27464,40,21734,26589,831,0,55,29,5289,896,35,4393,2231,720,2990,1407,17577,11607,5119,851,425,4190,440,976,2774,253691,47653,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",0,3455,3455,0,13,3407,3407,0,3308,2466,132,0,10,799,439,168,74,271,268,1277,346,247,1511,1019,267,225,46,316,48,202,66,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,23132,23079,53,101,21991,21948,43,21569,17990,518,3465,18,0,6903,5920,1,983,302,604,2384,1004,11449,7950,2703,796,1275,1878,41,1296,541,203488,48213,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","NOVEMBER","111AF5","NORTH WEST NHS 111","00R","NHS BLACKPOOL CCG",0,70648,70648,0,820,68550,68550,0,63563,60563,2461,0,636,4890,16626,10281,10,6345,4319,599,7392,6010,35775,24712,6197,4866,800,10586,1357,4556,4673,264900,209138,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","NOVEMBER","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,12968,12968,0,115,12666,12666,0,11832,11450,799,0,7,410,2729,2034,13,695,428,442,1071,1009,7483,6004,1117,362,118,1769,61,546,1162,39894,27421,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
