Indicative Health Visitor Collection,,,,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,308,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,346.78,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,238.09,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,263.17,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,318.47,,
Q67,KENT AND MEDWAY AREA TEAM,2,310.82,,
Q68,SURREY AND SUSSEX AREA TEAM,5,459.12,,
Q69,THAMES VALLEY AREA TEAM,3,342.28,,
Q70,WESSEX AREA TEAM,4,446.19,,
Q71,LONDON AREA TEAM,22,1301.42,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for AUGUST 2014-15 was�212.2 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,12264,12132,132
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4139,4094,45
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3669,3606,63
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2922,2901,21
Y56,LONDON COMMISSIONING REGION,22,1534,1531,..
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,311,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,361,,
Q46,GREATER MANCHESTER AREA TEAM,6,779,,
Q47,LANCASHIRE AREA TEAM,2,378,,
Q48,MERSEYSIDE AREA TEAM,3,317,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,544,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,389,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,410,,
Q52,WEST YORKSHIRE AREA TEAM,5,650,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,365,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,579,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,521,,
Q56,EAST ANGLIA AREA TEAM,5,488,,
Q57,ESSEX AREA TEAM,5,391,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,552,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,364,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,409,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,299,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,335,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,388,,
Q67,KENT AND MEDWAY AREA TEAM,2,371,,
Q68,SURREY AND SUSSEX AREA TEAM,5,572,,
Q69,THAMES VALLEY AREA TEAM,3,417,,
Q70,WESSEX AREA TEAM,4,540,,
Q71,LONDON AREA TEAM,22,1534,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
