Indicative Health Visitor Collection,,,,,,
Q48,MERSEYSIDE AREA TEAM,3,..,..,0,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,0,0,0,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,10
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,9
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,5
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,8
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,9
Q57,ESSEX AREA TEAM,5,0,0,0,5
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,14
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,..,7
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,5
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,6
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,10
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,10
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,9
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,7
Q70,WESSEX AREA TEAM,4,..,..,..,11
Q71,LONDON AREA TEAM,22,23,6,17,20
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
