Indicative Health Visitor Collection,,,,,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,6,0,6,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,10,10,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,8,..,..,13
Q69,THAMES VALLEY AREA TEAM,3,..,..,..,5
Q70,WESSEX AREA TEAM,4,9,..,..,..
Q71,LONDON AREA TEAM,22,17,7,10,24
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
