NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,DECEMBER,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,0,30823,26418,4405,1178,26773,23818,2955,23538,21100,270,0,97,5306,4553,2632,102,1921,857,824,2133,1224,14354,8622,4391,1341,390,2999,97,1720,1182,0,0,0,0,0
2014-15,DECEMBER,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,18438,18438,0,1278,17160,17160,0,12793,14319,472,373,23,1973,3120,1468,39,1652,563,706,1599,1068,9794,6982,2044,768,486,1372,88,752,532,0,0,0,0,0
2014-15,DECEMBER,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,26180,25757,423,1472,24708,24304,404,20674,21185,31,4,29,3459,6190,2389,324.2840237,3801,1024,1230.741191,1588,1025,13275,7061,5458,756,1014,4283,300,1411,2572,176674.1667,48026.06667,0,0,0
2014-15,DECEMBER,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,21188,20574,614,429,20759,20160,599,18761,19462,220,26,19,1032,6149,2605,179.5352113,3489,919,1079.400151,1930,1116,12996,7917,4374,705,837,2583,276,1653,654,5945.116667,1628.35,0,0,0
2014-15,DECEMBER,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,854992,30682,17473,13209,312,23603,16187,7416,22159,18301,47,12,20,5223,5078,3854,43,1224,645,660,2033,1208,13093,7763,4402,928,231,1736,308,1090,338,424087,156767,0,0,0
2014-15,DECEMBER,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,22301,22301,0,1477,20237,20237,0,14802,18141,6,0,0,2090,4349,1415,21,2934,773,910,1430,1237,11959,8809,2808,342,438,3077,236,906,1935,102239,38851,0,0,0
2014-15,DECEMBER,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,6604,6604,0,340,6264,6264,0,5106,5160,184,123,25,772,1209,592,60,617,177,795,490,456,3491,2471,595,425,88,635,71,378,186,0,0,0,0,0
2014-15,DECEMBER,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,22527,22527,0,1531,20426,20426,0,15386,19258,1,0,1,1166,4814,1679,19,3135,933,899,1864,1311,11374,7302,3112,960,492,4217,282,959,2976,103762,41579,0,0,0
2014-15,DECEMBER,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,107607,105958,1649,3813,102485,101167,1318,84454,93605,0,0,0,8880,21738,9595,73.79270453,12143,4955,779.8295823,7560,4910,58138,41479,13177,3482,6568,16429,807,5218,10404,542641.2667,286863.0333,0,0,0
2014-15,DECEMBER,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,5267,5267,0,207,5060,5060,0,4193,3801,189,61,12,997,1044,616,64,428,130,871,388,298,2434,1875,464,95,97,584,59,336,189,0,0,0,0,0
2014-15,DECEMBER,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,9702,9702,0,444,9258,9258,0,7311,7289,317,89,22,1541,1922,961,65,961,317,855,645,542,4916,3814,936,166,160,1026,90,618,318,0,0,0,0,0
2014-15,DECEMBER,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,5649,5649,0,282,5367,5367,0,4321,4262,215,63,19,808,1182,621,81,561,184,892,414,334,2764,2129,542,93,87,663,62,383,218,0,0,0,0,0
2014-15,DECEMBER,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,13074,13074,0,589,12485,12485,0,10109,10100,450,183,39,1713,2798,1412,49,1385,486,901,1067,768,6559,5052,1297,210,232,1474,153,853,468,0,0,0,0,0
2014-15,DECEMBER,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1443699,16214,16214,0,100,16054,16054,0,15362,14483,862,6,32,0,3123,1832,134,1291,583,827,1811,1131,9049,6620,2047,382,566,1926,232,805,889,0,0,0,0,0
2014-15,DECEMBER,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,26067,22973,3094,902,25165,22973,2192,23555,21092,1503,0,90,0,5356,2371,44,2991,1852,723,2047,1764,13253,10208,2658,387,995,3033,199,1341,1493,0,0,0,0,0
2014-15,DECEMBER,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,32030,32030,0,393,31346,31346,0,28209,29314,0,0,0,2032,7033,3038,21.75895857,3995,2429,736,2171,2279,16455,12784,2724,947,967,7442,315,2405,4722,120491,98536,0,0,0
2014-15,DECEMBER,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,12047,12047,0,571,11476,11476,0,10847,8889,445,0,62,0,2342,1104,60,1240,753,759,831,974,5625,4304,921,400,265,1194,118,666,410,0,0,0,0,0
2014-15,DECEMBER,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,153497,153497,0,8427,143324,143324,0,111601,125080,12765,54,429,4996,25846,5579,81,19917,4010,1322,12198,7387,78051,53009,12378,12664,5515,21929,1175,7238,13516,1130657,374356,0,0,0
2014-15,DECEMBER,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,62110,57824,4286,3114,50405,48737,1668,37176,40336,2630,0,119,7320,5931,328,83,5603,5559,1498,4618,2549,26540,17695,6555,2290,3186,3443,204,2183,1056,0,0,0,0,0
2014-15,DECEMBER,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,18658,18658,0,795,15700,15700,0,11754,8794,622,0,28,6256,1390,243,76,1147,1135,2180,956,641,5714,4087,1226,401,600,883,76,581,226,0,0,0,0,0
2014-15,DECEMBER,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,27457,27457,0,1427,23525,23525,0,17425,20566,1404,0,59,1496,3406,476,77,2930,2896,1762,2133,1362,14150,10062,3234,854,809,2112,140,1411,561,0,0,0,0,0
2014-15,DECEMBER,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,128934,128934,0,7732,119611,119611,0,92795,104041,5444,439,204,9483,27983,17264,61,10719,7131,764,13190,6191,70240,56056,10198,3986,353,14067,810,7443,5814,0,0,0,0,0
2014-15,DECEMBER,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,27007,27001,6,3769,21470,21470,0,14665,19904,690,772,57,47,3845,577,89,3268,699,1236,2025,918,12237,8212,2269,1756,532,4192,272,1115,2805,135363,34251,0,0,0
2014-15,DECEMBER,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,16925,16925,0,1450,15475,15475,0,11447,13167,548,816,31,913,3486,1499,55,1987,697,807,1623,845,9100,6578,1809,713,115,1484,128,792,564,0,0,0,0,0
2014-15,DECEMBER,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,33748,33748,0,2692,31056,31056,0,23235,25555,1202,1239,102,2958,6438,2736,46,3702,1302,806,3117,1793,17420,12327,3412,1681,232,2993,272,1513,1208,0,0,0,0,0
2014-15,DECEMBER,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,20051,20051,0,1863,18188,18188,0,13428,14857,661,1118,39,1513,3903,1636,50,2267,805,818,1876,977,10074,7518,2071,485,138,1792,173,929,690,0,0,0,0,0
2014-15,DECEMBER,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,16533,16523,10,2632,12738,12737,1,8333,11630,778,274,21,35,2196,322,112,1874,410,1276,1300,514,6858,5039,1473,346,508,2450,172,655,1623,85663,19562,0,0,0
2014-15,DECEMBER,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,17355,17256,99,2569,13443,13416,27,8343,12902,236,271,16,18,2358,323,43,2034,480,1149,1379,500,7432,5218,1908,306,1264,2327,173,612,1542,57776,21005,0,0,0
2014-15,DECEMBER,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,39593,39482,111,5675,31125,31086,39,20057,29495,1062,490,46,32,6144,788,40,5356,2984,773,3018,1405,20408,13227,6264,917,661,4003,469,865,2669,215755,54731,0,0,0
2014-15,DECEMBER,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,4055,4055,0,41,3620,3620,0,3250,3087,167,0,11,355,481,115,75,366,362,2144,396,287,1987,1317,374,296,59,358,48,230,80,0,0,0,0,0
2014-15,DECEMBER,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,29971,29916,55,700,27839,27796,43,25648,22787,727,4311,14,0,8255,6634,1,1621,385,683,2769,1206,14889,10608,3324,957,1498,2425,30,1646,749,205021,91608,0,0,0
2014-15,DECEMBER,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,89731,89731,0,4987,83237,83237,0,65193,74980,3534,0,676,4047,19146,9526,9,9620,4956,766,9067,7026,44496,31654,7754,5088,964,13427,1488,5520,6419,344622,249045,0,0,0
2014-15,DECEMBER,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,17485,17485,0,578,16672,16672,0,13636,14993,1075,0,12,592,3089,2264,11,825,505,417,1285,1066,9988,8030,1566,392,139,2515,91,790,1634,54461,31008,0,0,0
