Indicative Health Visitor Collection,,,,,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,12.3,..,..,..
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,11.31,..,..,0
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,6
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5.75,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,5.85,..,..,6.12
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,9.32,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,5,5
Q68,SURREY AND SUSSEX AREA TEAM,5,7.95,..,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,13.77,8.69,5.08,5.04
Q71,LONDON AREA TEAM,22,84.82,56.87,27.95,24.55
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,298,159,139,149
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,77,33,44,47
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,64,33,31,37
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,61,30,31,36
Y56,LONDON COMMISSIONING REGION,22,96,63,33,29
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,18,7,11,14
Q47,LANCASHIRE AREA TEAM,2,..,0,..,0
Q48,MERSEYSIDE AREA TEAM,3,10,..,..,6
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,18,12,6,5
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,5,..,..,9
Q52,WEST YORKSHIRE AREA TEAM,5,17,7,10,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,5
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,13,5,8,..
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,10,..,..,10
Q56,EAST ANGLIA AREA TEAM,5,5,..,..,6
Q57,ESSEX AREA TEAM,5,6,..,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,14,9,5,5
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,12,..,..,0
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,7
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,7,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,10,..,..,7
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,10,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,5,6
Q68,SURREY AND SUSSEX AREA TEAM,5,9,..,..,5
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,6
Q70,WESSEX AREA TEAM,4,16,10,6,7
Q71,LONDON AREA TEAM,22,96,63,33,29
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
