"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000041,01H,NHS Cumbria,"2,287","2,254",33,,"2,244","1,065",359,484,335,,"2,080","2,048",32,,"2,041",957,325,463,295,,91%,91%,97%,,91%,90%,91%,96%,88%
E38000091,01J,NHS Knowsley,788,773,14,,763,324,101,131,207,,745,731,13,,722,305,98,126,192,,95%,95%,93%,,95%,94%,97%,96%,93%
E38000093,01K,NHS Lancashire North,693,670,22,,654,320,97,121,115,,630,607,22,,596,288,91,117,100,,91%,91%,100%,,91%,90%,94%,97%,87%
E38000123,01M,NHS North Manchester,772,533,240,,738,288,112,99,240,,677,487,190,,650,263,91,93,204,,88%,91%,79%,,88%,91%,81%,94%,85%
E38000158,01N,NHS South Manchester,796,635,160,,770,334,117,95,225,,703,579,124,,684,294,106,89,194,,88%,91%,78%,,89%,88%,91%,94%,86%
E38000151,01R,NHS South Cheshire,818,802,17,,809,374,122,181,132,,787,771,17,,778,357,120,176,125,,96%,96%,100%,,96%,96%,98%,97%,95%
E38000161,01T,NHS South Sefton,785,763,21,,773,332,123,152,165,,755,735,19,,742,321,120,148,153,,96%,96%,91%,,96%,97%,98%,97%,93%
E38000170,01V,NHS Southport and Formby,653,634,19,,640,230,94,187,130,,616,597,19,,605,218,87,182,117,,94%,94%,100%,,95%,95%,93%,97%,90%
E38000174,01W,NHS Stockport,"1,523","1,427",96,,"1,498",695,232,303,268,,"1,433","1,355",78,,"1,410",642,223,292,253,,94%,95%,81%,,94%,92%,96%,96%,94%
E38000172,01X,NHS St Helens,986,970,16,,968,390,123,209,246,,940,927,13,,925,364,122,206,233,,95%,96%,81%,,96%,93%,99%,99%,95%
E38000182,01Y,NHS Tameside and Glossop,"1,185","1,100",85,,"1,161",499,180,205,277,,"1,101","1,025",77,,"1,082",472,173,195,243,,93%,93%,91%,,93%,95%,96%,95%,88%
E38000187,02A,NHS Trafford,"1,010",875,134,,992,448,152,184,208,,937,824,114,,921,407,142,177,196,,93%,94%,85%,,93%,91%,93%,96%,94%
E38000189,02D,NHS Vale Royal,489,486,4,,468,226,58,103,81,,461,458,4,,441,205,58,100,77,,94%,94%,100%,,94%,91%,100%,97%,95%
E38000194,02E,NHS Warrington,"1,003",967,35,,973,475,158,197,144,,940,908,32,,913,436,147,191,138,,94%,94%,91%,,94%,92%,93%,97%,96%
E38000196,02F,NHS West Cheshire,"1,284","1,252",32,,"1,256",533,188,284,251,,"1,238","1,209",29,,"1,210",505,184,278,243,,96%,97%,91%,,96%,95%,98%,98%,97%
E38000200,02G,NHS West Lancashire,544,534,10,,526,239,74,120,93,,516,506,10,,499,226,71,115,87,,95%,95%,100%,,95%,95%,96%,96%,94%
E38000205,02H,NHS Wigan Borough,"1,683","1,641",43,,"1,657",715,265,362,316,,"1,575","1,542",33,,"1,553",663,255,349,285,,94%,94%,77%,,94%,93%,96%,96%,90%
E38000060,02M,NHS Fylde & Wyre,769,744,25,,738,282,102,220,134,,709,685,23,,682,250,95,216,121,,92%,92%,92%,,92%,89%,93%,98%,90%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",734,665,69,,708,325,107,143,133,,688,619,68,,668,303,100,140,125,,94%,93%,99%,,94%,93%,94%,98%,94%
E38000006,02P,NHS Barnsley,"1,271","1,239",31,,"1,244",516,181,249,298,,"1,221","1,190",31,,"1,195",498,177,244,276,,96%,96%,100%,,96%,97%,98%,98%,93%
E38000008,02Q,NHS Bassetlaw,552,542,10,,514,262,64,110,78,,540,531,9,,502,251,64,110,78,,98%,98%,90%,,98%,96%,100%,100%,100%
E38000019,02R,NHS Bradford Districts,"1,509","1,245",264,,"1,459",645,205,257,352,,"1,356","1,125",231,,"1,310",585,193,241,291,,90%,90%,88%,,90%,91%,94%,94%,83%
E38000025,02T,NHS Calderdale,989,906,84,,980,403,164,171,242,,926,853,74,,918,377,157,166,217,,94%,94%,88%,,94%,94%,96%,97%,90%
E38000094,02V,NHS Leeds North,898,681,217,,878,414,115,154,195,,832,636,196,,813,372,109,151,180,,93%,93%,90%,,93%,90%,95%,98%,92%
E38000018,02W,NHS Bradford City,418,92,326,,403,128,62,32,181,,349,77,272,,334,110,53,29,142,,84%,84%,83%,,83%,86%,86%,91%,79%
E38000044,02X,NHS Doncaster,"1,618","1,560",58,,"1,588",703,236,321,328,,"1,520","1,467",53,,"1,490",646,216,316,311,,94%,94%,91%,,94%,92%,92%,98%,95%
E38000052,02Y,NHS East Riding of Yorkshire,"1,485","1,466",18,,"1,459",627,235,363,234,,"1,427","1,411",17,,"1,402",590,225,357,231,,96%,96%,94%,,96%,94%,96%,98%,99%
E38000064,03A,NHS Greater Huddersfield,"1,197","1,008",189,,"1,162",545,171,228,218,,"1,089",922,167,,"1,054",495,164,217,179,,91%,92%,88%,,91%,91%,96%,95%,82%
E38000096,03C,NHS Leeds West,"1,599","1,415",184,,"1,571",736,218,255,361,,"1,486","1,314",172,,"1,460",678,202,248,331,,93%,93%,94%,,93%,92%,93%,97%,92%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",660,652,8,,645,283,73,184,104,,615,607,8,,600,254,69,182,95,,93%,93%,100%,,93%,90%,95%,99%,91%
E38000073,03E,NHS Harrogate and Rural District,637,623,14,,629,284,91,123,131,,590,582,9,,583,252,88,115,127,,93%,93%,64%,,93%,89%,97%,94%,97%
E38000085,03F,NHS Hull,"1,387","1,298",90,,"1,363",572,183,223,384,,"1,325","1,251",73,,"1,302",552,180,219,351,,96%,96%,81%,,96%,97%,98%,98%,91%
E38000095,03G,NHS Leeds South and East,"1,223","1,065",158,,"1,197",521,179,201,296,,"1,105",988,116,,"1,079",465,167,193,253,,90%,93%,73%,,90%,89%,93%,96%,86%
E38000119,03H,NHS North East Lincolnshire,758,719,39,,736,301,127,145,163,,691,658,34,,676,269,114,139,154,,91%,92%,87%,,92%,89%,90%,96%,95%
E38000121,03J,NHS North Kirklees,884,683,201,,858,380,117,157,204,,804,629,175,,782,338,114,147,183,,91%,92%,87%,,91%,89%,97%,94%,90%
E38000122,03K,NHS North Lincolnshire,756,731,26,,737,324,134,155,124,,689,671,18,,676,298,119,148,111,,91%,92%,69%,,92%,92%,89%,96%,90%
E38000141,03L,NHS Rotherham,"1,343","1,271",72,,"1,292",580,179,258,275,,"1,273","1,212",61,,"1,237",551,177,249,260,,95%,95%,85%,,96%,95%,99%,97%,95%
E38000145,03M,NHS Scarborough and Ryedale,514,505,9,,491,195,80,119,97,,457,451,6,,436,168,74,114,81,,89%,89%,67%,,89%,86%,93%,96%,84%
E38000146,03N,NHS Sheffield,"2,911","2,560",351,,"2,844","1,179",425,521,720,,"2,666","2,371",295,,"2,605","1,067",390,506,642,,92%,93%,84%,,92%,91%,92%,97%,89%
E38000188,03Q,NHS Vale of York,"1,693","1,652",41,,"1,672",764,243,337,327,,"1,595","1,553",41,,"1,575",715,236,333,290,,94%,94%,100%,,94%,94%,97%,99%,89%
E38000190,03R,NHS Wakefield ,"1,831","1,753",78,,"1,766",751,287,341,388,,"1,735","1,661",75,,"1,672",717,276,331,348,,95%,95%,96%,,95%,96%,96%,97%,90%
E38000099,03T,NHS Lincolnshire East,"1,171","1,142",29,,"1,145",476,177,289,203,,"1,097","1,068",29,,"1,072",433,172,282,185,,94%,94%,100%,,94%,91%,97%,98%,91%
E38000037,03V,NHS Corby,323,243,80,,322,198,37,47,39,,277,235,42,,276,160,37,46,33,,86%,97%,53%,,86%,81%,100%,98%,85%
E38000051,03W,NHS East Leicestershire and Rutland,"1,372","1,268",104,,"1,356",635,229,286,207,,"1,316","1,219",97,,"1,304",603,223,280,198,,96%,96%,93%,,96%,95%,97%,98%,96%
E38000058,03X,NHS Erewash,478,465,13,,458,231,49,94,84,,455,442,13,,435,219,48,93,76,,95%,95%,100%,,95%,95%,98%,99%,91%
E38000071,03Y,NHS Hardwick,461,447,14,,452,164,77,100,110,,445,432,13,,437,156,77,97,106,,97%,97%,93%,,97%,95%,100%,97%,96%
E38000097,04C,NHS Leicester City,"1,569",871,698,,"1,527",574,248,194,511,,"1,372",790,581,,"1,335",502,214,175,444,,87%,91%,83%,,87%,88%,86%,90%,87%
E38000100,04D,NHS Lincolnshire West,"1,028","1,004",24,,999,445,150,214,191,,952,935,17,,925,402,145,208,170,,93%,93%,71%,,93%,90%,97%,97%,89%
E38000103,04E,NHS Mansfield & Ashfield,776,758,18,,759,319,121,159,161,,743,727,16,,726,304,115,150,156,,96%,96%,89%,,96%,95%,95%,94%,97%
E38000107,04F,NHS Milton Keynes,981,803,178,,973,466,175,136,196,,872,726,146,,866,418,151,126,172,,89%,90%,82%,,89%,90%,86%,93%,88%
E38000108,04G,NHS Nene,"2,954","2,652",302,,"2,899","1,418",433,552,497,,"2,791","2,512",279,,"2,741","1,338",420,536,448,,95%,95%,92%,,95%,94%,97%,97%,90%
E38000109,04H,NHS Newark & Sherwood,588,571,18,,579,273,84,129,93,,568,552,15,,559,261,83,127,88,,97%,97%,83%,,97%,96%,99%,98%,95%
E38000115,04J,NHS North Derbyshire,"1,308","1,294",14,,"1,289",580,192,302,214,,"1,228","1,219",8,,"1,212",540,176,295,200,,94%,94%,57%,,94%,93%,92%,98%,94%
E38000132,04K,NHS Nottingham City,"1,702","1,341",362,,"1,664",649,239,186,590,,"1,588","1,284",303,,"1,551",590,222,179,561,,93%,96%,84%,,93%,91%,93%,96%,95%
E38000133,04L,NHS Nottingham North & East,719,683,36,,701,309,111,149,131,,687,653,34,,674,295,107,146,126,,96%,96%,94%,,96%,96%,96%,98%,96%
E38000134,04M,NHS Nottingham West,451,428,22,,444,191,68,95,90,,432,415,16,,426,178,66,95,88,,96%,97%,73%,,96%,93%,97%,100%,98%
E38000142,04N,NHS Rushcliffe,534,505,29,,524,265,78,110,71,,503,477,26,,494,246,76,106,66,,94%,95%,90%,,94%,93%,97%,96%,93%
E38000165,04Q,NHS South West Lincolnshire ,573,566,8,,570,249,80,136,105,,531,524,7,,529,225,80,128,96,,93%,93%,88%,,93%,90%,100%,94%,91%
E38000169,04R,NHS Southern Derbyshire,"2,487","2,224",263,,"2,441","1,033",390,431,586,,"2,278","2,056",222,,"2,234",942,359,412,521,,92%,92%,84%,,92%,91%,92%,96%,89%
E38000201,04V,NHS West Leicestershire,"1,645","1,530",115,,"1,612",742,285,325,259,,"1,553","1,456",97,,"1,521",707,276,316,222,,94%,95%,84%,,94%,95%,97%,97%,86%
E38000013,04X,NHS Birmingham South and Central,"1,055",678,377,,"1,017",430,126,141,320,,961,648,314,,928,393,114,135,287,,91%,96%,83%,,91%,91%,91%,96%,90%
E38000028,04Y,NHS Cannock Chase,650,637,13,,626,271,88,140,127,,620,607,13,,596,260,84,137,115,,95%,95%,100%,,95%,96%,96%,98%,91%
E38000038,05A,NHS Coventry and Rugby,"2,119","1,696",423,,"2,047",946,297,371,432,,"2,021","1,634",387,,"1,953",903,283,357,409,,95%,96%,92%,,95%,96%,95%,96%,95%
E38000046,05C,NHS Dudley,"1,508","1,411",97,,"1,477",629,244,316,288,,"1,453","1,361",92,,"1,423",611,228,310,274,,96%,97%,95%,,96%,97%,93%,98%,95%
E38000053,05D,NHS East Staffordshire,541,495,47,,521,227,79,125,89,,512,471,41,,491,213,76,117,86,,95%,95%,87%,,94%,94%,96%,94%,97%
E38000078,05F,NHS Herefordshire,827,824,3,,812,368,136,164,143,,784,780,3,,770,350,128,157,136,,95%,95%,100%,,95%,95%,94%,96%,95%
E38000126,05G,NHS North Staffordshire,"1,073","1,051",21,,"1,061",466,174,217,205,,"1,032","1,011",21,,"1,020",449,164,213,195,,96%,96%,100%,,96%,96%,94%,98%,95%
E38000195,05H,NHS Warwickshire North,920,868,52,,906,401,157,185,163,,880,829,50,,866,376,150,183,157,,96%,96%,96%,,96%,94%,96%,99%,96%
E38000139,05J,NHS Redditch and Bromsgrove,807,786,21,,786,365,113,173,135,,773,752,21,,752,346,110,170,126,,96%,96%,100%,,96%,95%,97%,98%,93%
E38000144,05L,NHS Sandwell and West Birmingham,"2,161","1,246",914,,"2,057",760,275,331,690,,"1,976","1,186",790,,"1,887",693,244,318,632,,91%,95%,86%,,92%,91%,89%,96%,92%
E38000147,05N,NHS Shropshire,"1,214","1,201",13,,"1,184",477,222,315,170,,"1,122","1,112",10,,"1,097",428,207,300,162,,92%,93%,77%,,93%,90%,93%,95%,95%
E38000149,05P,NHS Solihull,"1,060",961,99,,"1,041",476,150,233,181,,990,907,83,,975,429,148,227,172,,93%,94%,84%,,94%,90%,99%,97%,95%
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,"1,045","1,024",20,,"1,015",478,160,221,156,,"1,014",994,20,,984,465,154,218,147,,97%,97%,100%,,97%,97%,96%,99%,94%
E38000164,05R,NHS South Warwickshire,"1,341","1,260",81,,"1,326",638,196,255,237,,"1,271","1,204",66,,"1,257",601,192,248,217,,95%,96%,82%,,95%,94%,98%,97%,92%
E38000166,05T,NHS South Worcestershire,"1,275","1,249",26,,"1,248",564,203,268,213,,"1,227","1,205",22,,"1,202",544,190,260,208,,96%,97%,85%,,96%,97%,94%,97%,98%
E38000173,05V,NHS Stafford and Surrounds,693,674,19,,674,343,109,145,77,,653,634,18,,636,314,108,138,77,,94%,94%,95%,,94%,92%,99%,95%,100%
E38000175,05W,NHS Stoke on Trent,"1,282","1,175",107,,"1,242",581,153,205,303,,"1,218","1,119",100,,"1,184",553,150,201,280,,95%,95%,94%,,95%,95%,98%,98%,92%
E38000183,05X,NHS Telford & Wrekin,804,743,61,,772,314,134,143,181,,734,684,50,,704,269,132,136,168,,91%,92%,82%,,91%,86%,99%,95%,93%
E38000191,05Y,NHS Walsall,"1,160",957,204,,"1,100",430,146,235,289,,"1,104",917,187,,"1,047",403,137,228,278,,95%,96%,92%,,95%,94%,94%,97%,96%
E38000210,06A,NHS Wolverhampton,"1,123",852,271,,"1,087",415,155,198,319,,"1,034",793,241,,"1,006",378,147,187,294,,92%,93%,89%,,93%,91%,95%,94%,92%
E38000211,06D,NHS Wyre Forest,478,473,5,,458,190,58,109,101,,458,454,4,,438,177,57,106,98,,96%,96%,80%,,96%,93%,98%,97%,97%
E38000010,06F,NHS Bedfordshire,"2,074","1,889",185,,"2,052",991,348,387,326,,"1,949","1,798",151,,"1,925",935,314,377,299,,94%,95%,82%,,94%,94%,90%,97%,92%
E38000026,06H,NHS Cambridgeshire and Peterborough,"3,716","3,442",274,,"3,649","1,699",566,659,726,,"3,476","3,242",234,,"3,407","1,575",535,630,667,,94%,94%,85%,,93%,93%,95%,96%,92%
E38000049,06K,NHS East and North Hertfordshire,"2,672","2,481",192,,"2,628","1,304",416,473,435,,"2,536","2,371",165,,"2,499","1,244",396,462,396,,95%,96%,86%,,95%,95%,95%,98%,91%
E38000086,06L,NHS Ipswich and East Suffolk,"1,786","1,727",58,,"1,770",809,329,393,239,,"1,717","1,672",45,,"1,690",777,304,385,223,,96%,97%,78%,,96%,96%,92%,98%,93%
E38000063,06M,NHS Great Yarmouth & Waveney,"1,281","1,259",21,,"1,255",538,203,310,203,,"1,250","1,229",20,,"1,223",523,201,306,193,,98%,98%,95%,,98%,97%,99%,99%,95%
E38000079,06N,NHS Herts Valleys,"2,558","2,288",269,,"2,505","1,233",388,433,452,,"2,400","2,164",237,,"2,359","1,152",367,417,422,,94%,95%,88%,,94%,93%,95%,96%,93%
E38000102,06P,NHS Luton,945,566,379,,912,427,121,135,229,,851,525,326,,822,379,106,133,205,,90%,93%,86%,,90%,89%,88%,99%,90%
E38000106,06Q,NHS Mid Essex,"1,920","1,856",64,,"1,872",851,309,407,305,,"1,850","1,788",62,,"1,809",827,299,396,287,,96%,96%,97%,,97%,97%,97%,97%,94%
E38000117,06T,NHS North East Essex,"1,587","1,501",86,,"1,560",627,253,376,304,,"1,487","1,417",70,,"1,464",590,240,366,267,,94%,94%,81%,,94%,94%,95%,97%,88%
E38000124,06V,NHS North Norfolk,826,815,11,,809,343,126,226,115,,797,786,11,,783,328,123,220,112,,97%,96%,100%,,97%,96%,98%,97%,97%
E38000131,06W,NHS Norwich,"1,109","1,030",78,,"1,094",497,153,197,248,,"1,046",976,70,,"1,033",465,149,191,229,,94%,95%,90%,,94%,94%,97%,97%,92%
E38000159,06Y,NHS South Norfolk,"1,121","1,092",29,,"1,085",471,203,253,159,,"1,062","1,037",26,,"1,031",443,195,248,144,,95%,95%,90%,,95%,94%,96%,98%,91%
E38000185,07G,NHS Thurrock,716,620,96,,707,299,131,131,146,,669,581,88,,660,279,123,120,138,,93%,94%,92%,,93%,93%,94%,92%,95%
E38000197,07H,NHS West Essex,"1,351","1,272",79,,"1,315",628,226,260,201,,"1,284","1,215",69,,"1,249",593,207,250,198,,95%,96%,87%,,95%,94%,92%,96%,99%
E38000203,07J,NHS West Norfolk,696,667,29,,681,279,95,171,137,,642,639,4,,627,245,83,166,134,,92%,96%,14%,,92%,88%,87%,97%,98%
E38000204,07K,NHS West Suffolk,"1,110","1,097",13,,"1,083",462,198,239,185,,"1,072","1,059",13,,"1,046",446,190,235,175,,97%,97%,100%,,97%,97%,96%,98%,95%
E38000004,07L,NHS Barking & Dagenham,738,469,269,,720,290,130,88,212,,673,441,232,,656,257,123,84,192,,91%,94%,86%,,91%,89%,95%,96%,91%
E38000005,07M,NHS Barnet,"1,340",877,463,,"1,296",543,220,191,343,,"1,194",799,395,,"1,162",482,198,177,305,,89%,91%,85%,,90%,89%,90%,93%,89%
E38000011,07N,NHS Bexley,896,773,124,,875,391,152,180,151,,822,721,101,,804,349,143,169,143,,92%,93%,82%,,92%,89%,94%,94%,95%
E38000020,07P,NHS Brent,"1,292",483,808,,"1,246",505,200,156,384,,"1,131",453,678,,"1,091",441,175,147,329,,88%,94%,84%,,88%,87%,88%,94%,86%
E38000023,07Q,NHS Bromley,"1,160","1,013",146,,"1,141",553,145,202,241,,"1,069",950,119,,"1,049",501,130,193,225,,92%,94%,82%,,92%,91%,90%,96%,93%
E38000027,07R,NHS Camden,912,639,273,,889,412,138,78,262,,795,557,238,,774,354,129,74,217,,87%,87%,87%,,87%,86%,94%,95%,83%
E38000035,07T,NHS City and Hackney,"1,104",698,406,,"1,081",462,214,83,323,,973,631,342,,949,409,188,76,277,,88%,90%,84%,,88%,89%,88%,92%,86%
E38000040,07V,NHS Croydon,"1,514",913,601,,"1,477",636,244,233,364,,"1,393",875,519,,"1,356",579,233,222,323,,92%,96%,86%,,92%,91%,96%,95%,89%
E38000048,07W,NHS Ealing,"1,643",783,860,,"1,584",657,241,203,484,,"1,466",728,738,,"1,418",581,217,188,432,,89%,93%,86%,,90%,88%,90%,93%,89%
E38000057,07X,NHS Enfield,"1,114",724,389,,"1,106",427,207,163,308,,"1,000",661,340,,988,376,184,155,273,,90%,91%,87%,,89%,88%,89%,95%,89%
E38000084,07Y,NHS Hounslow,"1,126",640,486,,"1,099",523,143,156,277,,"1,016",577,439,,992,470,135,147,241,,90%,90%,90%,,90%,90%,94%,94%,87%
E38000066,08A,NHS Greenwich,"1,028",708,321,,989,462,122,133,273,,916,649,267,,880,416,109,125,230,,89%,92%,83%,,89%,90%,89%,94%,84%
E38000070,08C,NHS Hammersmith and Fulham,730,463,267,,709,337,98,70,205,,610,393,217,,595,268,88,64,175,,84%,85%,81%,,84%,80%,90%,91%,85%
E38000072,08D,NHS Haringey,"1,114",692,422,,"1,092",462,180,120,330,,970,608,362,,952,397,151,113,293,,87%,88%,86%,,87%,86%,84%,94%,89%
E38000074,08E,NHS Harrow,969,451,518,,947,419,131,150,246,,876,420,456,,855,380,115,140,220,,90%,93%,88%,,90%,91%,88%,93%,89%
E38000077,08F,NHS Havering,"1,136","1,030",105,,"1,106",511,150,237,208,,"1,068",975,92,,"1,037",468,145,230,194,,94%,95%,88%,,94%,92%,97%,97%,93%
E38000082,08G,NHS Hillingdon,"1,161",784,378,,"1,126",545,170,169,242,,"1,029",708,320,,997,486,149,158,205,,89%,90%,85%,,89%,89%,88%,94%,85%
E38000088,08H,NHS Islington,853,599,254,,825,406,126,83,210,,767,547,220,,746,370,111,76,189,,90%,91%,87%,,90%,91%,88%,92%,90%
E38000090,08J,NHS Kingston,689,535,155,,680,335,100,103,143,,622,485,138,,615,292,93,100,130,,90%,91%,89%,,90%,87%,93%,97%,91%
E38000092,08K,NHS Lambeth,"1,370",871,499,,"1,339",696,183,118,342,,"1,203",781,422,,"1,182",598,157,115,312,,88%,90%,85%,,88%,86%,86%,98%,91%
E38000098,08L,NHS Lewisham,"1,209",794,415,,"1,182",569,164,132,316,,"1,110",750,360,,"1,090",528,140,128,294,,92%,95%,87%,,92%,93%,85%,97%,93%
E38000113,08M,NHS Newham,"1,194",383,811,,"1,147",412,200,97,439,,972,320,652,,938,328,164,85,361,,81%,84%,80%,,82%,80%,82%,88%,82%
E38000138,08N,NHS Redbridge,"1,131",607,525,,"1,105",470,167,173,295,,995,557,437,,973,411,149,161,251,,88%,92%,83%,,88%,87%,89%,93%,85%
E38000140,08P,NHS Richmond,634,550,84,,624,305,81,89,149,,594,512,82,,584,278,80,86,141,,94%,93%,98%,,94%,91%,99%,97%,95%
E38000171,08Q,NHS Southwark,"1,127",648,479,,"1,098",529,168,106,294,,"1,014",591,423,,992,484,142,101,266,,90%,91%,88%,,90%,92%,85%,95%,91%
E38000105,08R,NHS Merton,831,563,268,,821,377,130,132,181,,746,517,229,,736,342,109,123,162,,90%,92%,85%,,90%,91%,84%,93%,90%
E38000179,08T,NHS Sutton,769,632,137,,752,367,129,118,139,,714,588,126,,697,334,123,114,127,,93%,93%,92%,,93%,91%,95%,97%,91%
E38000186,08V,NHS Tower Hamlets,"1,013",503,509,,986,411,188,68,320,,841,425,416,,820,338,165,60,257,,83%,85%,82%,,83%,82%,88%,88%,80%
