"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
July to September 2014,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
E38000044,02X,NHS Doncaster,"1,473",96%,3%,1%,,108,76%,24%,1%
E38000052,02Y,NHS East Riding of Yorkshire,"1,346",98%,2%,0%,,115,81%,17%,1%
E38000064,03A,NHS Greater Huddersfield,"1,055",96%,3%,1%,,109,55%,45%,1%
E38000096,03C,NHS Leeds West,"1,409",96%,3%,1%,,122,83%,15%,2%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",606,95%,4%,1%,,38,88%,12%,1%
E38000073,03E,NHS Harrogate and Rural District,575,97%,3%,0%,,60,56%,42%,2%
E38000085,03F,NHS Hull,"1,208",98%,2%,0%,,131,91%,8%,0%
E38000095,03G,NHS Leeds South and East,"1,060",95%,4%,1%,,124,64%,32%,5%
E38000119,03H,NHS North East Lincolnshire,644,96%,4%,0%,,90,68%,28%,5%
E38000121,03J,NHS North Kirklees,775,96%,3%,0%,,78,55%,45%,1%
E38000122,03K,NHS North Lincolnshire,657,97%,2%,1%,,66,51%,46%,3%
E38000141,03L,NHS Rotherham,"1,218",97%,2%,0%,,86,80%,17%,4%
E38000145,03M,NHS Scarborough and Ryedale,442,96%,4%,1%,,52,55%,44%,1%
E38000146,03N,NHS Sheffield,"2,540",96%,4%,1%,,318,67%,33%,1%
E38000188,03Q,NHS Vale of York,"1,534",98%,2%,0%,,133,65%,28%,7%
E38000190,03R,NHS Wakefield ,"1,676",97%,3%,0%,,119,70%,28%,2%
E38000099,03T,NHS Lincolnshire East,"1,049",97%,2%,1%,,109,67%,25%,8%
E38000037,03V,NHS Corby,242,98%,1%,1%,,77,50%,50%,0%
E38000051,03W,NHS East Leicestershire and Rutland,"1,276",98%,2%,0%,,91,79%,21%,0%
E38000058,03X,NHS Erewash,450,96%,4%,0%,,24,91%,9%,0%
E38000071,03Y,NHS Hardwick,432,98%,2%,1%,,26,84%,16%,0%
E38000097,04C,NHS Leicester City,"1,268",94%,5%,1%,,189,77%,19%,4%
E38000100,04D,NHS Lincolnshire West,926,97%,3%,1%,,86,63%,29%,8%
E38000103,04E,NHS Mansfield & Ashfield,695,97%,3%,0%,,70,80%,18%,2%
E38000107,04F,NHS Milton Keynes,827,94%,6%,1%,,132,73%,25%,3%
E38000108,04G,NHS Nene,"2,584",97%,3%,1%,,297,81%,18%,1%
E38000109,04H,NHS Newark & Sherwood,533,99%,2%,0%,,51,78%,21%,1%
E38000115,04J,NHS North Derbyshire,"1,192",97%,3%,0%,,112,64%,34%,2%
E38000132,04K,NHS Nottingham City,"1,422",97%,2%,1%,,216,78%,18%,4%
E38000133,04L,NHS Nottingham North & East,642,98%,1%,0%,,60,72%,27%,0%
E38000134,04M,NHS Nottingham West,414,99%,1%,1%,,27,61%,39%,0%
E38000142,04N,NHS Rushcliffe,474,97%,3%,0%,,51,83%,15%,2%
E38000165,04Q,NHS South West Lincolnshire ,500,96%,3%,0%,,70,68%,25%,7%
E38000169,04R,NHS Southern Derbyshire,"2,192",96%,4%,0%,,237,66%,34%,0%
E38000201,04V,NHS West Leicestershire,"1,493",98%,2%,0%,,118,71%,27%,3%
E38000013,04X,NHS Birmingham South and Central,885,96%,3%,1%,,120,79%,11%,10%
E38000028,04Y,NHS Cannock Chase,586,98%,2%,0%,,43,78%,11%,11%
E38000038,05A,NHS Coventry and Rugby,"1,842",97%,2%,1%,,204,87%,11%,2%
E38000046,05C,NHS Dudley,"1,376",98%,2%,0%,,97,96%,4%,1%
E38000053,05D,NHS East Staffordshire,496,97%,2%,1%,,30,69%,8%,23%
E38000078,05F,NHS Herefordshire,749,98%,2%,0%,,70,69%,31%,0%
E38000126,05G,NHS North Staffordshire,978,98%,2%,0%,,77,84%,16%,1%
E38000195,05H,NHS Warwickshire North,847,98%,2%,0%,,66,75%,23%,2%
E38000139,05J,NHS Redditch and Bromsgrove,753,98%,2%,0%,,49,76%,18%,7%
E38000144,05L,NHS Sandwell and West Birmingham,"1,745",97%,2%,1%,,276,80%,15%,5%
E38000147,05N,NHS Shropshire,"1,084",95%,5%,1%,,114,77%,23%,0%
E38000149,05P,NHS Solihull,959,96%,3%,1%,,92,75%,25%,1%
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,954,99%,1%,0%,,77,87%,13%,0%
E38000164,05R,NHS South Warwickshire,"1,197",98%,2%,0%,,122,72%,28%,0%
E38000166,05T,NHS South Worcestershire,"1,109",98%,2%,0%,,152,93%,7%,0%
E38000173,05V,NHS Stafford and Surrounds,613,98%,3%,0%,,50,75%,24%,1%
E38000175,05W,NHS Stoke on Trent,"1,146",98%,1%,1%,,95,82%,8%,10%
E38000183,05X,NHS Telford & Wrekin,731,96%,4%,0%,,64,58%,38%,4%
E38000191,05Y,NHS Walsall,"1,004",97%,3%,1%,,121,92%,8%,0%
E38000210,06A,NHS Wolverhampton,948,98%,2%,0%,,122,71%,25%,4%
E38000211,06D,NHS Wyre Forest,429,98%,2%,0%,,42,76%,24%,1%
E38000010,06F,NHS Bedfordshire,"1,850",97%,3%,0%,,198,80%,16%,4%
E38000026,06H,NHS Cambridgeshire and Peterborough,"3,259",97%,3%,1%,,368,78%,21%,1%
E38000049,06K,NHS East and North Hertfordshire,"2,397",97%,2%,0%,,227,87%,13%,0%
E38000086,06L,NHS Ipswich and East Suffolk,"1,571",98%,2%,0%,,180,85%,15%,0%
E38000063,06M,NHS Great Yarmouth & Waveney,"1,145",98%,1%,1%,,111,95%,5%,0%
E38000079,06N,NHS Herts Valleys,"2,280",97%,2%,1%,,247,71%,24%,5%
E38000102,06P,NHS Luton,774,97%,2%,2%,,97,74%,22%,4%
E38000106,06Q,NHS Mid Essex,"1,775",98%,2%,1%,,110,83%,14%,3%
E38000117,06T,NHS North East Essex,"1,409",95%,3%,2%,,151,85%,12%,4%
E38000124,06V,NHS North Norfolk,750,98%,1%,0%,,76,83%,16%,1%
E38000131,06W,NHS Norwich,950,96%,3%,2%,,141,89%,11%,0%
E38000159,06Y,NHS South Norfolk,"1,007",97%,3%,1%,,98,81%,19%,0%
E38000185,07G,NHS Thurrock,600,96%,4%,0%,,91,87%,12%,1%
E38000197,07H,NHS West Essex,"1,200",96%,3%,1%,,128,91%,6%,2%
E38000203,07J,NHS West Norfolk,590,97%,1%,2%,,73,82%,18%,0%
E38000204,07K,NHS West Suffolk,995,98%,2%,0%,,107,83%,13%,5%
E38000004,07L,NHS Barking & Dagenham,562,97%,2%,1%,,111,88%,12%,0%
E38000005,07M,NHS Barnet,"1,108",95%,4%,1%,,168,69%,23%,8%
E38000011,07N,NHS Bexley,785,95%,5%,0%,,80,79%,21%,0%
E38000020,07P,NHS Brent,988,95%,4%,1%,,177,79%,17%,4%
E38000023,07Q,NHS Bromley,999,97%,3%,0%,,150,71%,25%,5%
E38000027,07R,NHS Camden,673,93%,6%,1%,,200,79%,15%,6%
E38000035,07T,NHS City and Hackney,843,92%,7%,1%,,202,84%,12%,4%
E38000040,07V,NHS Croydon,"1,270",95%,4%,1%,,191,78%,20%,2%
E38000048,07W,NHS Ealing,"1,321",96%,3%,1%,,191,67%,28%,4%
E38000057,07X,NHS Enfield,900,95%,4%,1%,,147,72%,23%,6%
E38000084,07Y,NHS Hounslow,903,95%,5%,0%,,151,73%,25%,2%
E38000066,08A,NHS Greenwich,818,96%,3%,2%,,141,80%,19%,1%
E38000070,08C,NHS Hammersmith and Fulham,557,94%,5%,1%,,127,63%,35%,2%
E38000072,08D,NHS Haringey,849,94%,5%,1%,,185,76%,22%,2%
E38000074,08E,NHS Harrow,831,94%,5%,2%,,97,76%,21%,3%
E38000077,08F,NHS Havering,991,97%,3%,0%,,115,78%,22%,1%
E38000082,08G,NHS Hillingdon,968,93%,7%,1%,,129,78%,19%,2%
E38000088,08H,NHS Islington,664,95%,4%,1%,,154,76%,21%,3%
E38000090,08J,NHS Kingston,567,96%,3%,1%,,101,71%,27%,2%
E38000092,08K,NHS Lambeth,"1,093",93%,6%,2%,,220,77%,21%,3%
E38000098,08L,NHS Lewisham,969,96%,3%,2%,,211,80%,16%,5%
E38000113,08M,NHS Newham,856,90%,8%,2%,,217,67%,30%,3%
E38000138,08N,NHS Redbridge,915,93%,6%,1%,,153,78%,18%,4%
E38000140,08P,NHS Richmond,524,97%,2%,2%,,99,84%,16%,0%
E38000171,08Q,NHS Southwark,902,95%,4%,1%,,182,80%,17%,4%
E38000105,08R,NHS Merton,656,95%,3%,2%,,138,83%,16%,1%
E38000179,08T,NHS Sutton,661,97%,3%,1%,,79,80%,17%,3%
E38000186,08V,NHS Tower Hamlets,739,91%,8%,1%,,182,65%,27%,8%
E38000192,08W,NHS Waltham Forest,911,94%,5%,2%,,159,67%,25%,8%
E38000193,08X,NHS Wandsworth,"1,084",96%,3%,1%,,271,76%,20%,4%
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",651,97%,2%,1%,,133,84%,14%,2%
E38000031,09A,NHS Central London (Westminster),513,96%,3%,1%,,122,73%,26%,1%
E38000002,09C,NHS Ashford,433,97%,3%,0%,,62,85%,14%,1%
E38000021,09D,NHS Brighton & Hove,"1,118",96%,4%,1%,,194,69%,31%,0%
E38000029,09E,NHS Canterbury and Coastal,631,97%,3%,1%,,131,79%,17%,4%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",708,98%,2%,0%,,88,65%,35%,0%
E38000036,09G,NHS Coastal West Sussex,"1,797",97%,2%,0%,,216,79%,20%,1%
E38000039,09H,NHS Crawley,417,94%,5%,1%,,59,77%,21%,2%
E38000043,09J,"NHS Dartford, Gravesham and Swanley",787,94%,5%,1%,,125,76%,21%,3%
E38000054,09L,NHS East Surrey,640,98%,2%,0%,,89,69%,27%,4%
E38000067,09N,NHS Guildford and Waverley,714,97%,3%,1%,,76,70%,25%,5%
E38000076,09P,NHS Hastings & Rother,790,97%,3%,0%,,103,76%,23%,2%
E38000104,09W,NHS Medway,"1,029",96%,3%,1%,,130,83%,12%,6%
E38000083,09X,NHS Horsham and Mid Sussex,869,96%,3%,0%,,100,71%,23%,6%
E38000128,09Y,NHS North West Surrey,"1,106",97%,3%,1%,,156,66%,32%,2%
E38000156,10A,NHS South Kent Coast,776,95%,4%,1%,,94,70%,30%,0%
E38000178,10C,NHS Surrey Heath,273,94%,6%,0%,,38,61%,25%,14%
E38000180,10D,NHS Swale,371,96%,4%,0%,,48,56%,38%,6%
E38000184,10E,NHS Thanet,561,96%,4%,0%,,81,56%,42%,3%
E38000017,10G,NHS Bracknell and Ascot,482,99%,1%,0%,,61,78%,19%,3%
E38000033,10H,NHS Chiltern,"1,025",97%,2%,1%,,150,80%,20%,1%
E38000120,10J,NHS North Hampshire,801,97%,3%,0%,,109,85%,14%,1%
E38000059,10K,NHS Fareham and Gosport,704,99%,1%,0%,,69,82%,18%,0%
E38000087,10L,NHS Isle of Wight,535,96%,3%,1%,,95,63%,37%,0%
E38000110,10M,NHS Newbury and District,385,99%,1%,1%,,48,85%,0%,15%
E38000114,10N,NHS North & West Reading,298,96%,4%,0%,,67,83%,17%,0%
E38000136,10Q,NHS Oxfordshire,"2,251",98%,2%,1%,,314,87%,10%,3%
E38000137,10R,NHS Portsmouth,729,98%,2%,0%,,96,85%,10%,5%
E38000148,10T,NHS Slough,422,94%,5%,1%,,55,67%,28%,6%
E38000154,10V,NHS South Eastern Hampshire,656,98%,2%,0%,,84,80%,19%,2%
E38000160,10W,NHS South Reading,406,95%,5%,0%,,62,91%,8%,2%
E38000167,10X,NHS Southampton,898,97%,2%,1%,,181,87%,11%,3%
E38000003,10Y,NHS Aylesbury Vale,638,99%,1%,0%,,66,80%,20%,0%
E38000198,11A,NHS West Hampshire,"2,021",98%,2%,0%,,259,64%,36%,1%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",468,97%,2%,1%,,81,86%,9%,5%
E38000209,11D,NHS Wokingham,497,97%,3%,1%,,59,72%,28%,0%
E38000009,11E,NHS Bath and North East Somerset,769,99%,1%,0%,,85,81%,19%,0%
E38000022,11H,NHS Bristol,"1,720",98%,2%,0%,,256,84%,13%,4%
E38000045,11J,NHS Dorset,"3,153",97%,2%,1%,,354,70%,28%,2%
E38000062,11M,NHS Gloucestershire,"2,039",98%,2%,0%,,286,83%,15%,1%
E38000089,11N,NHS Kernow,"2,173",97%,3%,0%,,304,70%,28%,2%
E38000125,11T,NHS North Somerset,865,97%,3%,0%,,81,88%,11%,1%
E38000150,11X,NHS Somerset,"2,214",98%,2%,0%,,212,93%,6%,2%
E38000155,12A,NHS South Gloucestershire,"1,168",98%,2%,0%,,116,89%,11%,0%
E38000181,12D,NHS Swindon,752,98%,1%,1%,,109,90%,10%,0%
E38000208,12F,NHS Wirral,"1,534",97%,2%,1%,,112,87%,10%,3%
E38000012,13P,NHS Birmingham CrossCity,"2,657",97%,3%,1%,,380,78%,16%,7%
E38000101,99A,NHS Liverpool,"1,850",96%,3%,1%,,272,75%,21%,4%
E38000127,99C,NHS North Tyneside,959,96%,2%,1%,,70,99%,1%,0%
E38000157,99D,NHS South Lincolnshire,565,96%,4%,0%,,69,63%,37%,0%
E38000007,99E,NHS Basildon and Brentwood,"1,124",98%,2%,0%,,83,83%,15%,2%
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",770,95%,4%,0%,,78,74%,17%,9%
E38000168,99G,NHS Southend,759,95%,4%,1%,,85,71%,29%,0%
E38000177,99H,NHS Surrey Downs,895,97%,3%,1%,,132,79%,20%,1%
E38000199,99J,NHS West Kent,"1,363",97%,3%,0%,,222,64%,32%,5%
E38000081,99K,NHS High Weald Lewes Havens,650,96%,4%,0%,,72,79%,21%,0%
E38000118,99M,NHS North East Hampshire and Farnham,798,96%,3%,1%,,89,82%,17%,1%
E38000206,99N,NHS Wiltshire,"1,761",98%,2%,0%,,226,74%,24%,2%
E38000129,99P,"NHS North, East, West Devon","3,618",97%,3%,0%,,434,78%,21%,2%
E38000152,99Q,NHS South Devon and Torbay,"1,250",98%,2%,0%,,82,92%,7%,1%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/. Figures cannot be compared with confidence to results published in July 2014 due to seasonal variation.",,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,
5. The response rate for the July to September 2014 survey was 32%  compared to 34% in the previous year. This could mean that there are differences in response rates in some areas of the country particularly at CCG level where the number of respondents can vary significantly between the two reporting periods.,,,,,,,,,,,
