Indicative Health Visitor Collection,,,,,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,20,14,6,8
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,0,0,0,5
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,5
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,5
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,5
Q68,SURREY AND SUSSEX AREA TEAM,5,5,0,5,9
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,12
Q70,WESSEX AREA TEAM,4,..,0,..,9
Q71,LONDON AREA TEAM,22,16,..,..,40
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
