"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000093,01K,NHS Lancashire North,682,665,17,,682,266,94,148,173,,608,595,13,,603,241,83,134,144,,89%,89%,75%,,88%,91%,88%,90%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000123,01M,NHS North Manchester,788,573,216,,773,369,106,98,200,,693,523,170,,681,326,92,93,171,,88%,91%,79%,,88%,88%,87%,95%,85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000158,01N,NHS South Manchester,683,570,113,,664,320,76,81,187,,595,501,94,,579,259,73,77,170,,87%,88%,83%,,87%,81%,96%,95%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000151,01R,NHS South Cheshire,771,740,31,,756,372,100,174,110,,716,690,26,,705,344,87,171,102,,93%,93%,83%,,93%,93%,87%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS South Sefton,769,758,11,,748,328,108,146,166,,725,715,10,,704,304,105,141,154,,94%,94%,87%,,94%,93%,97%,96%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby,643,633,9,,633,268,77,163,124,,620,611,9,,610,265,70,158,117,,96%,96%,93%,,96%,99%,91%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS Stockport,"1,492","1,395",97,,"1,471",666,225,290,291,,"1,375","1,286",89,,"1,354",618,216,281,239,,92%,92%,92%,,92%,93%,96%,97%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS St Helens,947,924,23,,916,410,112,200,194,,910,890,20,,883,395,105,195,189,,96%,96%,87%,,96%,96%,94%,98%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop,"1,178","1,077",101,,"1,152",527,148,222,256,,"1,075",991,84,,"1,053",485,139,213,216,,91%,92%,83%,,91%,92%,94%,96%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS Trafford,"1,068",940,128,,"1,034",472,173,208,180,,987,878,110,,958,433,167,197,160,,92%,93%,86%,,93%,92%,97%,95%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000189,02D,NHS Vale Royal,467,464,4,,458,240,39,97,83,,447,445,2,,437,230,36,95,77,,96%,96%,58%,,95%,96%,94%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS Warrington,"1,030",987,43,,"1,008",465,180,186,177,,961,927,34,,943,426,175,179,163,,93%,94%,79%,,94%,92%,97%,96%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000196,02F,NHS West Cheshire,"1,194","1,166",28,,"1,151",490,166,264,231,,"1,172","1,144",28,,"1,131",479,166,257,229,,98%,98%,100%,,98%,98%,100%,97%,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS West Lancashire,478,467,11,,468,192,64,119,92,,443,435,8,,435,173,63,115,83,,93%,93%,71%,,93%,90%,99%,97%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough,"1,539","1,488",50,,"1,503",728,196,303,276,,"1,457","1,414",44,,"1,424",676,192,294,262,,95%,95%,87%,,95%,93%,98%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000060,02M,NHS Fylde & Wyre,750,735,15,,734,308,98,191,137,,707,692,15,,696,292,98,185,121,,94%,94%,100%,,95%,95%,100%,97%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven",682,609,73,,655,281,100,137,137,,636,586,50,,616,264,99,132,122,,93%,96%,69%,,94%,94%,99%,96%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS Barnsley,"1,244","1,214",30,,"1,215",590,192,220,212,,"1,180","1,155",25,,"1,152",557,185,217,194,,95%,95%,85%,,95%,94%,96%,98%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw,564,552,12,,560,251,70,114,125,,545,534,12,,542,241,68,112,121,,97%,97%,100%,,97%,96%,97%,98%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts,"1,424","1,154",270,,"1,408",612,223,258,315,,"1,245","1,034",212,,"1,228",522,181,243,282,,87%,90%,78%,,87%,85%,82%,94%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS Calderdale,950,870,79,,936,419,137,198,182,,878,813,65,,864,390,129,191,153,,92%,93%,82%,,92%,93%,94%,97%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000094,02V,NHS Leeds North,871,684,187,,860,423,120,158,160,,797,636,162,,784,391,107,151,135,,92%,93%,87%,,91%,93%,89%,96%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000018,02W,NHS Bradford City,404,118,286,,390,112,49,32,197,,308,94,214,,298,90,39,25,144,,76%,80%,75%,,76%,81%,78%,78%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS Doncaster,"1,582","1,495",88,,"1,550",672,217,307,354,,"1,482","1,410",72,,"1,452",617,210,303,321,,94%,94%,82%,,94%,92%,97%,98%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire,"1,364","1,343",21,,"1,330",555,207,328,240,,"1,308","1,287",21,,"1,276",537,196,316,227,,96%,96%,100%,,96%,97%,94%,96%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield,"1,112",946,167,,"1,098",488,174,212,223,,"1,016",875,141,,"1,005",440,157,205,204,,91%,92%,85%,,92%,90%,90%,97%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000096,03C,NHS Leeds West,"1,635","1,474",161,,"1,611",779,203,218,411,,"1,477","1,367",110,,"1,452",719,186,207,339,,90%,93%,69%,,90%,92%,92%,95%,83%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",631,626,5,,614,280,82,155,97,,578,576,2,,561,258,79,147,77,,92%,92%,47%,,91%,92%,96%,95%,80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District,617,596,21,,605,298,77,139,92,,571,552,19,,565,270,74,134,87,,93%,93%,93%,,93%,91%,97%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS Hull,"1,388","1,317",71,,"1,344",576,233,193,342,,"1,286","1,222",64,,"1,247",536,226,189,296,,93%,93%,90%,,93%,93%,97%,98%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000095,03G,NHS Leeds South and East,"1,177",998,179,,"1,135",498,192,196,249,,"1,048",903,145,,"1,011",439,166,194,212,,89%,91%,81%,,89%,88%,86%,99%,85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire,766,754,12,,755,287,143,154,172,,693,684,9,,686,248,139,147,152,,91%,91%,73%,,91%,87%,97%,95%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000121,03J,NHS North Kirklees,855,656,199,,823,358,127,137,201,,757,600,157,,731,313,118,126,174,,88%,91%,79%,,89%,87%,93%,92%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire,714,690,24,,700,318,130,145,107,,663,648,15,,649,295,121,138,94,,93%,94%,63%,,93%,93%,94%,95%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS Rotherham,"1,288","1,211",77,,"1,261",586,197,244,234,,"1,228","1,158",69,,"1,202",549,195,240,218,,95%,96%,90%,,95%,94%,99%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale,513,506,7,,503,219,66,113,105,,467,460,7,,459,201,64,100,94,,91%,91%,100%,,91%,92%,96%,89%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS Sheffield,"2,774","2,409",365,,"2,724","1,261",383,489,592,,"2,587","2,287",300,,"2,546","1,170",363,471,543,,93%,95%,82%,,93%,93%,95%,96%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS Vale of York,"1,544","1,511",33,,"1,515",750,260,260,245,,"1,394","1,371",23,,"1,370",650,255,252,212,,90%,91%,69%,,90%,87%,98%,97%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS Wakefield ,"1,717","1,647",70,,"1,686",736,267,346,338,,"1,589","1,527",61,,"1,565",668,246,335,316,,92%,93%,87%,,93%,91%,92%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East,"1,153","1,141",12,,"1,082",424,153,291,213,,"1,092","1,079",12,,"1,032",396,145,286,204,,95%,95%,100%,,95%,94%,95%,98%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000037,03V,NHS Corby,282,259,23,,288,145,36,57,50,,262,239,23,,263,126,35,57,44,,93%,92%,98%,,91%,87%,99%,100%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland,"1,405","1,291",114,,"1,397",636,232,305,224,,"1,305","1,211",94,,"1,299",586,217,292,204,,93%,94%,82%,,93%,92%,94%,96%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000058,03X,NHS Erewash,451,443,7,,440,199,70,98,72,,426,419,7,,416,193,67,95,61,,95%,94%,100%,,95%,97%,96%,97%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000071,03Y,NHS Hardwick,452,443,9,,434,186,70,91,87,,414,405,9,,400,170,68,84,78,,92%,92%,100%,,92%,91%,97%,92%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS Leicester City,"1,487",784,703,,"1,441",586,210,193,452,,"1,322",724,597,,"1,286",517,189,179,400,,89%,92%,85%,,89%,88%,90%,93%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West,989,971,18,,969,462,141,189,177,,937,919,17,,919,441,133,185,160,,95%,95%,95%,,95%,95%,95%,98%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000103,04E,NHS Mansfield & Ashfield,870,841,29,,847,382,127,177,161,,833,811,22,,814,362,123,173,156,,96%,96%,77%,,96%,95%,96%,98%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes,981,820,161,,968,511,142,147,168,,869,733,136,,855,440,129,139,147,,89%,89%,85%,,88%,86%,91%,94%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000108,04G,NHS Nene,"2,886","2,635",251,,"2,821","1,448",414,552,408,,"2,699","2,486",213,,"2,637","1,329",397,536,374,,94%,94%,85%,,93%,92%,96%,97%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000109,04H,NHS Newark & Sherwood,561,556,4,,548,211,102,129,105,,537,534,3,,532,205,100,126,101,,96%,96%,73%,,97%,97%,98%,97%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000115,04J,NHS North Derbyshire,"1,284","1,264",20,,"1,252",529,224,283,217,,"1,188","1,170",17,,"1,155",472,206,272,204,,93%,93%,88%,,92%,89%,92%,96%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000132,04K,NHS Nottingham City,"1,495","1,184",311,,"1,469",597,219,176,477,,"1,388","1,114",273,,"1,370",556,200,171,443,,93%,94%,88%,,93%,93%,91%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000133,04L,NHS Nottingham North & East,741,710,31,,730,322,113,160,135,,698,668,30,,687,304,107,156,119,,94%,94%,94%,,94%,94%,95%,97%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000134,04M,NHS Nottingham West,462,441,21,,453,201,76,107,69,,431,412,19,,422,181,74,102,65,,93%,93%,91%,,93%,90%,98%,96%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe,529,502,27,,525,261,89,112,64,,510,484,27,,506,249,89,111,57,,96%,96%,99%,,96%,95%,99%,100%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire ,567,558,9,,554,230,79,146,98,,523,515,8,,509,213,74,135,87,,92%,92%,85%,,92%,92%,93%,92%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000169,04R,NHS Southern Derbyshire,"2,330","2,080",250,,"2,294","1,125",336,444,388,,"2,110","1,892",218,,"2,072",997,309,430,337,,91%,91%,87%,,90%,89%,92%,97%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire,"1,720","1,598",122,,"1,688",817,257,314,299,,"1,639","1,530",109,,"1,607",774,239,309,284,,95%,96%,90%,,95%,95%,93%,98%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000013,04X,NHS Birmingham South and Central,"1,133",691,442,,"1,110",444,152,158,356,,"1,000",644,356,,978,392,137,148,301,,88%,93%,80%,,88%,88%,90%,93%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase,608,598,10,,594,273,87,127,107,,581,574,7,,566,256,81,124,105,,96%,96%,68%,,95%,94%,94%,98%,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby,"1,997","1,631",366,,"1,964",902,274,345,443,,"1,888","1,569",319,,"1,852",857,253,335,407,,95%,96%,87%,,94%,95%,92%,97%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000046,05C,NHS Dudley,"1,483","1,353",130,,"1,454",670,195,305,284,,"1,433","1,310",123,,"1,404",635,194,299,276,,97%,97%,94%,,97%,95%,99%,98%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire,531,484,47,,523,222,82,103,117,,491,453,38,,484,206,79,99,100,,93%,94%,82%,,92%,93%,97%,96%,85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000078,05F,NHS Herefordshire,800,789,11,,771,362,111,165,133,,753,741,11,,733,339,109,160,126,,94%,94%,100%,,95%,94%,98%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire,"1,049","1,033",16,,"1,013",450,154,211,198,,"1,004",990,13,,976,435,152,205,184,,96%,96%,86%,,96%,97%,98%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North,883,827,56,,874,400,124,179,171,,845,792,52,,838,381,119,177,160,,96%,96%,94%,,96%,95%,96%,99%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove,791,752,39,,780,384,113,172,112,,754,717,37,,744,362,111,166,106,,95%,95%,97%,,95%,94%,98%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham,"2,194","1,283",911,,"2,151",877,293,298,683,,"1,974","1,199",775,,"1,946",791,268,284,603,,90%,93%,85%,,90%,90%,92%,95%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000147,05N,NHS Shropshire,"1,255","1,230",25,,"1,234",522,202,307,203,,"1,157","1,139",18,,"1,140",483,185,294,178,,92%,93%,73%,,92%,93%,91%,96%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000149,05P,NHS Solihull,"1,035",937,98,,"1,003",437,166,217,183,,993,903,90,,965,412,163,211,179,,96%,96%,91%,,96%,94%,98%,97%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,999,976,23,,981,458,170,200,154,,950,933,16,,933,435,163,191,143,,95%,96%,70%,,95%,95%,96%,95%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire,"1,264","1,214",50,,"1,243",576,209,282,177,,"1,199","1,154",45,,"1,178",539,198,277,164,,95%,95%,90%,,95%,94%,95%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire,"1,193","1,155",38,,"1,174",530,203,242,198,,"1,122","1,092",30,,"1,103",502,185,238,178,,94%,95%,79%,,94%,95%,91%,98%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds,680,656,24,,664,333,103,140,88,,660,635,24,,643,325,98,137,83,,97%,97%,100%,,97%,98%,95%,98%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent,"1,243","1,098",144,,"1,193",535,180,190,288,,"1,161","1,042",119,,"1,123",505,174,187,257,,93%,95%,83%,,94%,94%,97%,99%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000183,05X,NHS Telford & Wrekin,802,763,39,,782,344,117,140,182,,732,702,30,,712,304,111,134,163,,91%,92%,78%,,91%,88%,96%,96%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000191,05Y,NHS Walsall,"1,151",967,184,,"1,116",474,167,196,280,,"1,080",925,155,,"1,047",432,161,193,261,,94%,96%,84%,,94%,91%,96%,99%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton,"1,129",791,338,,"1,112",445,161,191,316,,"1,057",763,294,,"1,038",403,152,187,295,,94%,97%,87%,,93%,91%,95%,98%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest,484,474,10,,476,163,93,117,104,,455,446,9,,447,148,85,115,100,,94%,94%,94%,,94%,91%,91%,99%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire,"1,972","1,780",192,,"1,927",975,296,364,293,,"1,824","1,671",153,,"1,784",890,275,349,271,,93%,94%,80%,,93%,91%,93%,96%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
