31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: November 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,125,119,6,95.20%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,112,112,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,165,159,6,96.36%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,209,204,5,97.61%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,154,152,2,98.70%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,140,137,3,97.86%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,147,145,2,98.64%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,105,101,4,96.19%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,282,278,4,98.58%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,221,211,10,95.48%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,121,115,6,95.04%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,150,150,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,148,146,2,98.65%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,135,134,1,99.26%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,153,149,4,97.39%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,143,138,5,96.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,113,109,4,96.46%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,113,106,7,93.81%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,168,167,1,99.40%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,329,322,7,97.87%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,219,218,1,99.54%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,130,127,3,97.69%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,241,234,7,97.10%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,161,152,9,94.41%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,124,124,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,154,150,4,97.40%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,125,119,6,95.20%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,80,76,4,95.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,68,62,6,91.18%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,86,80,6,93.02%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,282,279,3,98.94%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,100,100,0,100.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,266,262,4,98.50%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,325,315,10,96.92%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,174,164,10,94.25%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,488,472,16,96.72%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,265,265,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,340,334,6,98.24%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,312,304,8,97.44%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,107,97,10,90.65%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,161,157,4,97.52%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,229,224,5,97.82%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,199,195,4,97.99%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,181,179,2,98.90%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,109,103,6,94.50%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,184,171,13,92.93%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,196,189,7,96.43%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,562,545,17,96.98%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,170,166,4,97.65%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22383,21850,533,97.62%,
