"Dementia Assessment and Referral data collection, England - October 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month",,,,,,,
,,,,,,,
,,,,,,,
,, October 2015 ,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,342,368,93%,45,47,96%
MEDWAY NHS FOUNDATION TRUST,RPA,317,352,90%,48,49,98%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,199,217,92%,22,22,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,179,194,92%,63,63,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,603,628,96%,51,53,96%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,437,480,91%,45,45,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,548,590,93%,55,55,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,298,312,96%,34,37,92%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,389,805,48%,263,329,80%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,281,293,96%,283,283,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,716,718,100%,132,132,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,14,15,93%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,424,465,91%,69,69,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,19,19,100%,1,1,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,473,494,96%,466,466,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,524,638,82%,187,187,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,268,294,91%,33,36,92%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,550,607,91%,44,44,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,315,315,100%,21,21,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,81,99,82%,12,12,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,747,829,90%,290,290,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,450,500,90%,21,21,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,470,575,82%,87,101,86%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,510,542,94%,68,74,92%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,274,298,92%,34,37,92%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,213,223,96%,36,39,92%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,350,357,98%,62,64,97%
STOCKPORT NHS FOUNDATION TRUST,RWJ,442,455,97%,27,27,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,379,382,99%,3,3,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,93,395,24%,21,22,95%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,20,21,95%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,501,512,98%,65,65,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,162,178,91%,16,16,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,295,326,90%,12,13,92%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,271,288,94%,50,50,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,7,57%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,334,344,97%,35,36,97%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,520,588,88%,40,86,47%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,10,10,100%,2,2,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,5,60%,1,1,100%
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,6,6,100%,2,2,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,302,303,100%,23,39,59%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,615,627,98%,98,98,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,562,586,96%,39,41,95%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,364,373,98%,61,62,98%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,348,375,93%,24,24,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,331,356,93%,27,28,96%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,828,890,93%,81,94,86%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,717,735,98%,257,257,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,330,338,98%,41,41,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,108,336,32%,12,12,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,765,795,96%,83,83,100%
,Total ,"32,912","36,383",90.50%,"5,974","6,308",94.70%
Non-Foundation Trusts,, October 2015 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,607,630,96%,84,92,91%
BARTS HEALTH NHS TRUST,R1H,700,783,89%,99,107,93%
BEDFORD HOSPITAL NHS TRUST,RC1,252,270,93%,11,11,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,151,161,94%,47,47,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,353,392,90%,62,62,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,414,505,82%,47,51,92%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,171,176,97%,18,19,95%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,375,375,100%,96,96,100%
EAST CHESHIRE NHS TRUST,RJN,233,248,94%,30,32,94%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,537,555,97%,132,134,99%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,465,515,90%,83,86,97%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,346,364,95%,63,67,94%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,169,186,91%,64,65,98%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,180,180,100%,34,34,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,506,562,90%,54,56,96%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,345,379,91%,205,209,98%
IPSWICH HOSPITAL NHS TRUST,RGQ,395,398,99%,63,67,94%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,594,594,100%,27,27,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,594,594,100%,77,77,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,502,511,98%,57,57,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,436,468,93%,15,16,94%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,385,402,96%,120,120,100%
NORTH BRISTOL NHS TRUST,RVJ,619,661,94%,24,26,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,255,545,47%,162,166,98%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,653,724,90%,334,371,90%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,576,691,83%,98,101,97%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,274,278,99%,33,33,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,114,264,43%,18,18,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1394,1607,87%,157,157,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,512,560,91%,47,51,92%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,458,480,95%,94,94,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,380,380,100%,46,46,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,452,466,97%,11,11,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,132,142,93%,18,19,95%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,569,580,98%,17,17,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,140,321,44%,5,5,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,388,399,97%,45,48,94%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,541,635,85%,39,41,95%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,193,333,58%,73,73,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,480,480,100%,18,18,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,185,205,90%,22,23,96%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,818,989,83%,262,283,93%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,901,924,98%,155,160,97%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,506,528,96%,76,76,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,871,926,94%,255,272,94%
WALSALL HEALTHCARE NHS TRUST,RBK,378,418,90%,56,58,97%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,580,591,98%,34,35,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,730,755,97%,200,209,96%
WYE VALLEY NHS TRUST,RLQ,179,197,91%,3,3,100%
,Total ,"21,988","24,327",90.40%,"3,790","3,946",96.00%
Community Service and Other Providers,, October 2015 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,62,74,84%,35,40,88%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,192,200,96%,90,91,99%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,54,54,100%,17,18,94%
EAST LONDON NHS FOUNDATION TRUST,RWK,15,15,100%,3,4,75%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,9,9,100%,2,2,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,0,4,0%,0,0,-
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,68,152,45%,28,28,100%
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,992,1131,88%,164,174,94%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,9,40,23%,0,4,0%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,30,30,100%,29,30,97%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,9,11,82%,0,0,-
ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,RXE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SIRONA CIC,NLX,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,12,13,92%,12,12,100%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,30,33,91%,9,9,100%
YOUR HEALTHCARE CIC,NNV,90,90,100%,6,6,100%
,Total ,"1,572","1,856",84.70%,395,418,94.50%
