"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS Blackpool,363,20%,13%,2%,8%,12%,1%,10%,19%,4%,11%,,206,23%,11%,4%,8%,11%,1%,11%,16%,1%,13%,,155,16%,15%,0%,7%,13%,0%,10%,23%,7%,8%,,,,,,,,,,,
E38000016,00T,NHS Bolton,647,22%,9%,3%,5%,12%,1%,20%,15%,5%,9%,,358,27%,6%,4%,4%,11%,1%,17%,16%,6%,8%,,283,14%,14%,1%,6%,13%,1%,23%,14%,5%,10%,,,,,,,,,,,
E38000024,00V,NHS Bury,459,15%,7%,2%,5%,13%,1%,22%,22%,3%,11%,,236,19%,6%,2%,3%,17%,0%,18%,20%,3%,12%,,220,11%,9%,1%,7%,10%,1%,25%,24%,2%,9%,,,,,,,,,,,
E38000032,00W,NHS Central Manchester,536,35%,4%,5%,5%,17%,1%,5%,10%,7%,11%,,323,38%,4%,6%,5%,15%,1%,4%,10%,10%,6%,,211,31%,6%,3%,4%,20%,1%,6%,10%,2%,18%,,,,,,,,,,,
E38000034,00X,NHS Chorley and South Ribble,441,13%,11%,2%,5%,11%,0%,27%,23%,2%,6%,,233,16%,8%,2%,4%,11%,0%,24%,27%,2%,6%,,207,9%,14%,2%,7%,10%,0%,29%,19%,3%,7%,,,,,,,,,,,
E38000135,00Y,NHS Oldham,504,27%,12%,1%,11%,9%,1%,7%,19%,4%,10%,,290,31%,8%,2%,15%,10%,1%,5%,17%,4%,9%,,207,21%,17%,1%,6%,7%,1%,11%,22%,3%,12%,,,,,,,,,,,
E38000050,01A,NHS East Lancashire,943,19%,10%,2%,6%,9%,1%,19%,25%,3%,7%,,468,27%,9%,2%,4%,11%,1%,17%,20%,2%,8%,,473,11%,11%,2%,8%,8%,0%,21%,30%,3%,6%,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire,505,10%,7%,1%,4%,11%,1%,27%,31%,2%,7%,,263,10%,7%,1%,3%,14%,1%,27%,27%,1%,9%,,241,10%,6%,0%,4%,9%,0%,27%,35%,3%,6%,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton & Rochdale",508,21%,11%,1%,7%,9%,1%,21%,16%,3%,10%,,272,27%,8%,0%,8%,12%,0%,17%,14%,4%,9%,,236,14%,15%,1%,5%,5%,2%,26%,18%,2%,11%,,,,,,,,,,,
E38000065,01E,NHS Greater Preston,489,22%,8%,2%,4%,12%,1%,19%,21%,3%,8%,,244,25%,5%,2%,6%,10%,2%,16%,22%,4%,9%,,243,19%,10%,1%,3%,13%,1%,22%,20%,3%,8%,,,,,,,,,,,
E38000068,01F,NHS Halton,279,27%,9%,0%,13%,8%,1%,13%,12%,9%,8%,,159,29%,6%,0%,11%,9%,0%,8%,15%,11%,10%,,119,24%,13%,1%,14%,6%,2%,20%,9%,6%,6%,,,,,,,,,,,
E38000143,01G,NHS Salford,597,26%,11%,4%,11%,5%,0%,11%,18%,3%,10%,,307,28%,9%,3%,15%,5%,0%,8%,17%,2%,12%,,284,24%,13%,4%,7%,6%,1%,14%,19%,3%,9%,,,,,,,,,,,
E38000041,01H,NHS Cumbria,"1,431",14%,12%,2%,5%,8%,1%,27%,24%,2%,6%,,730,16%,10%,2%,5%,8%,1%,23%,26%,3%,6%,,694,11%,13%,1%,5%,8%,0%,32%,23%,2%,6%,,,,,,,,,,,
E38000091,01J,NHS Knowsley,308,36%,8%,4%,16%,7%,0%,4%,14%,6%,4%,,172,39%,5%,6%,14%,9%,0%,3%,13%,6%,5%,,131,30%,13%,1%,20%,4%,0%,6%,16%,8%,4%,,,,,,,,,,,
E38000093,01K,NHS Lancashire North,388,9%,14%,0%,7%,18%,2%,23%,15%,6%,5%,,227,9%,15%,0%,9%,15%,3%,24%,10%,9%,5%,,153,10%,14%,0%,5%,18%,1%,22%,24%,1%,4%,,,,,,,,,,,
E38000123,01M,NHS North Manchester,443,35%,8%,3%,8%,12%,1%,3%,13%,7%,9%,,236,40%,8%,2%,5%,13%,1%,3%,11%,5%,11%,,206,30%,9%,4%,11%,11%,1%,3%,16%,8%,7%,,,,,,,,,,,
E38000158,01N,NHS South Manchester,389,29%,9%,4%,5%,9%,1%,8%,18%,6%,10%,,231,28%,9%,4%,4%,12%,0%,8%,19%,4%,12%,,155,29%,10%,3%,8%,5%,2%,8%,18%,10%,7%,,,,,,,,,,,
E38000151,01R,NHS South Cheshire,465,17%,8%,5%,6%,9%,1%,23%,19%,6%,6%,,237,22%,9%,2%,3%,10%,0%,22%,21%,6%,6%,,228,11%,8%,9%,10%,7%,1%,24%,18%,6%,6%,,,,,,,,,,,
E38000161,01T,NHS South Sefton,298,36%,12%,3%,9%,7%,0%,7%,12%,6%,7%,,162,42%,8%,4%,8%,8%,0%,6%,11%,5%,9%,,135,30%,17%,2%,11%,6%,0%,9%,14%,6%,5%,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby,223,19%,9%,3%,6%,7%,0%,25%,20%,8%,3%,,118,29%,6%,2%,7%,11%,0%,21%,14%,7%,2%,,105,9%,12%,4%,4%,3%,1%,29%,27%,9%,3%,,,,,,,,,,,
E38000174,01W,NHS Stockport,595,14%,8%,2%,7%,11%,3%,20%,23%,4%,7%,,328,16%,7%,3%,6%,13%,4%,18%,21%,4%,8%,,265,13%,10%,1%,8%,8%,2%,24%,25%,4%,6%,,,,,,,,,,,
E38000172,01X,NHS St Helens,367,24%,14%,2%,10%,8%,0%,10%,20%,6%,7%,,201,29%,10%,3%,7%,9%,0%,10%,23%,4%,5%,,163,17%,18%,2%,12%,7%,0%,11%,15%,8%,9%,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop,474,22%,9%,1%,9%,16%,2%,17%,12%,3%,9%,,278,27%,7%,1%,8%,19%,1%,17%,9%,3%,7%,,193,14%,13%,0%,10%,12%,4%,16%,17%,2%,12%,,,,,,,,,,,
E38000187,02A,NHS Trafford,533,14%,4%,2%,7%,13%,1%,24%,22%,4%,8%,,287,16%,3%,2%,8%,14%,1%,19%,24%,4%,9%,,243,12%,6%,1%,6%,12%,1%,30%,21%,5%,7%,,,,,,,,,,,
E38000189,02D,NHS Vale Royal,237,14%,9%,2%,5%,9%,2%,25%,25%,5%,5%,,112,19%,7%,2%,3%,11%,0%,23%,29%,2%,3%,,122,10%,11%,2%,7%,6%,3%,27%,21%,7%,6%,,,,,,,,,,,
E38000194,02E,NHS Warrington,418,18%,10%,2%,14%,12%,0%,10%,19%,7%,9%,,236,19%,7%,2%,15%,13%,0%,9%,18%,7%,10%,,181,18%,14%,2%,11%,11%,0%,13%,18%,7%,7%,,,,,,,,,,,
E38000196,02F,NHS West Cheshire,590,17%,8%,3%,9%,7%,0%,17%,27%,6%,7%,,319,18%,7%,4%,7%,9%,0%,14%,27%,6%,7%,,271,14%,9%,2%,10%,5%,0%,20%,27%,5%,7%,,,,,,,,,,,
E38000200,02G,NHS West Lancashire,310,16%,7%,5%,8%,8%,0%,22%,18%,8%,10%,,162,19%,6%,6%,7%,8%,0%,19%,16%,6%,12%,,146,12%,8%,3%,9%,7%,0%,24%,20%,10%,7%,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough,633,23%,13%,2%,12%,11%,1%,12%,13%,4%,7%,,357,31%,9%,2%,14%,13%,1%,9%,10%,4%,7%,,275,13%,19%,2%,10%,9%,1%,17%,18%,5%,6%,,,,,,,,,,,
E38000060,02M,NHS Fylde & Wyre,296,19%,13%,3%,6%,8%,2%,14%,20%,3%,13%,,165,21%,11%,4%,4%,6%,3%,17%,16%,5%,13%,,129,16%,16%,2%,7%,10%,1%,11%,25%,0%,12%,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven",390,14%,8%,2%,3%,15%,0%,25%,24%,2%,6%,,211,18%,7%,3%,5%,12%,0%,24%,25%,3%,5%,,177,9%,10%,0%,1%,20%,1%,26%,24%,2%,8%,,,,,,,,,,,
E38000006,02P,NHS Barnsley,469,32%,16%,3%,12%,6%,0%,9%,12%,4%,6%,,280,40%,12%,3%,9%,8%,1%,6%,9%,5%,7%,,187,20%,21%,2%,17%,2%,0%,12%,17%,4%,5%,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw,216,24%,14%,2%,10%,3%,0%,24%,19%,3%,2%,,109,23%,15%,3%,7%,3%,0%,22%,25%,1%,1%,,107,24%,13%,0%,13%,2%,0%,27%,12%,6%,3%,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts,708,22%,10%,2%,5%,15%,4%,13%,18%,3%,9%,,379,27%,8%,2%,6%,18%,4%,10%,14%,1%,10%,,326,16%,12%,2%,4%,11%,4%,15%,23%,4%,9%,,,,,,,,,,,
E38000025,02T,NHS Calderdale,489,21%,11%,2%,6%,7%,0%,14%,23%,5%,9%,,269,24%,10%,4%,7%,5%,0%,12%,22%,4%,10%,,216,18%,13%,0%,4%,10%,0%,17%,25%,5%,8%,,,,,,,,,,,
E38000094,02V,NHS Leeds North,475,19%,5%,2%,4%,14%,2%,19%,24%,3%,6%,,255,21%,5%,2%,5%,16%,2%,13%,24%,3%,10%,,219,17%,5%,2%,4%,12%,2%,27%,24%,3%,3%,,,,,,,,,,,
E38000018,02W,NHS Bradford City,277,44%,4%,3%,2%,17%,5%,3%,11%,5%,7%,,162,47%,2%,4%,1%,13%,7%,3%,15%,4%,4%,,113,40%,7%,2%,3%,21%,3%,3%,6%,5%,11%,,,,,,,,,,,
E38000044,02X,NHS Doncaster,519,29%,19%,0%,9%,8%,0%,7%,14%,4%,10%,,282,36%,14%,0%,7%,10%,0%,5%,14%,5%,8%,,234,20%,24%,0%,11%,6%,1%,9%,15%,3%,12%,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire,735,17%,11%,1%,8%,7%,0%,18%,28%,2%,7%,,389,21%,10%,1%,8%,11%,0%,12%,27%,3%,8%,,342,12%,13%,2%,9%,3%,0%,25%,28%,1%,6%,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield,482,18%,10%,3%,5%,17%,2%,18%,16%,3%,7%,,265,22%,7%,5%,5%,19%,2%,16%,16%,4%,5%,,217,13%,13%,2%,5%,16%,3%,19%,18%,2%,9%,,,,,,,,,,,
E38000096,03C,NHS Leeds West,777,12%,8%,1%,8%,14%,1%,17%,22%,4%,13%,,398,17%,8%,2%,10%,17%,1%,17%,15%,5%,9%,,377,7%,7%,0%,6%,10%,1%,18%,30%,3%,17%,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",355,12%,10%,1%,4%,10%,0%,32%,21%,2%,9%,,196,14%,6%,1%,4%,10%,1%,31%,20%,2%,12%,,158,9%,14%,0%,4%,10%,0%,33%,24%,2%,4%,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District,450,9%,3%,1%,2%,9%,1%,38%,28%,3%,6%,,239,13%,5%,1%,2%,10%,1%,34%,27%,3%,6%,,209,5%,2%,2%,2%,8%,0%,43%,29%,3%,6%,,,,,,,,,,,
E38000085,03F,NHS Hull,542,31%,15%,2%,14%,4%,0%,8%,14%,6%,7%,,291,36%,13%,2%,16%,5%,0%,6%,11%,5%,6%,,249,25%,17%,2%,12%,3%,0%,11%,16%,6%,7%,,,,,,,,,,,
E38000095,03G,NHS Leeds South and East,555,22%,8%,2%,9%,12%,1%,12%,17%,7%,9%,,299,26%,6%,1%,8%,14%,1%,11%,16%,8%,11%,,250,18%,10%,2%,11%,10%,2%,15%,19%,6%,7%,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire,366,24%,13%,1%,8%,10%,0%,19%,14%,4%,7%,,207,27%,11%,1%,7%,12%,0%,17%,10%,7%,8%,,159,20%,16%,1%,8%,7%,1%,23%,18%,1%,7%,,,,,,,,,,,
E38000121,03J,NHS North Kirklees,354,26%,10%,0%,8%,16%,3%,12%,14%,3%,8%,,213,30%,6%,0%,8%,17%,2%,9%,16%,4%,7%,,140,20%,15%,0%,8%,13%,4%,16%,12%,2%,10%,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire,374,21%,13%,1%,9%,17%,2%,13%,13%,2%,9%,,204,21%,11%,0%,11%,25%,3%,14%,8%,0%,8%,,170,21%,15%,1%,8%,8%,1%,12%,19%,5%,10%,,,,,,,,,,,
E38000141,03L,NHS Rotherham,441,20%,16%,2%,14%,5%,1%,11%,15%,5%,11%,,255,18%,12%,1%,11%,6%,1%,11%,18%,5%,16%,,185,22%,22%,2%,19%,3%,1%,11%,10%,5%,5%,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale,291,12%,10%,1%,4%,9%,1%,30%,25%,1%,8%,,141,16%,6%,1%,4%,10%,1%,26%,25%,1%,9%,,150,8%,13%,2%,4%,8%,1%,33%,24%,1%,8%,,,,,,,,,,,
E38000146,03N,NHS Sheffield,"1,176",30%,9%,2%,7%,14%,1%,12%,10%,5%,11%,,688,37%,6%,2%,7%,13%,0%,9%,8%,6%,11%,,481,20%,12%,3%,7%,14%,1%,15%,13%,4%,12%,,,,,,,,,,,
E38000188,03Q,NHS Vale of York,749,14%,8%,1%,4%,13%,0%,20%,27%,6%,7%,,394,20%,7%,2%,5%,12%,0%,20%,23%,4%,7%,,354,7%,10%,0%,3%,14%,0%,20%,31%,8%,7%,,,,,,,,,,,
E38000190,03R,NHS Wakefield ,718,23%,12%,2%,9%,10%,2%,11%,17%,6%,9%,,406,28%,9%,3%,8%,11%,1%,10%,17%,6%,8%,,310,18%,16%,1%,10%,9%,3%,13%,16%,7%,9%,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East,552,19%,12%,5%,9%,8%,2%,12%,20%,5%,8%,,306,23%,11%,9%,11%,9%,2%,7%,17%,2%,8%,,244,14%,14%,0%,7%,6%,1%,17%,24%,9%,8%,,,,,,,,,,,
E38000037,03V,NHS Corby,203,10%,8%,2%,12%,10%,0%,8%,30%,3%,17%,,117,8%,5%,0%,3%,13%,0%,2%,38%,4%,27%,,86,14%,13%,4%,25%,6%,0%,17%,18%,1%,3%,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland,758,13%,7%,1%,6%,11%,0%,24%,30%,2%,5%,,377,18%,7%,0%,6%,13%,0%,17%,31%,3%,5%,,377,9%,7%,1%,6%,10%,0%,31%,29%,2%,5%,,,,,,,,,,,
E38000058,03X,NHS Erewash,224,19%,12%,3%,13%,10%,1%,10%,18%,7%,8%,,137,22%,9%,1%,9%,11%,1%,12%,18%,8%,7%,,86,14%,17%,5%,18%,9%,0%,5%,17%,4%,10%,,,,,,,,,,,
E38000071,03Y,NHS Hardwick,220,21%,19%,1%,9%,3%,1%,17%,11%,10%,8%,,127,25%,13%,0%,8%,4%,1%,17%,9%,12%,10%,,92,15%,26%,2%,9%,1%,1%,17%,15%,7%,6%,,,,,,,,,,,
E38000097,04C,NHS Leicester City,865,34%,7%,2%,6%,12%,2%,8%,13%,5%,11%,,475,43%,5%,2%,5%,12%,1%,5%,11%,4%,12%,,381,24%,9%,2%,6%,12%,4%,12%,16%,6%,9%,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West,504,18%,11%,3%,7%,11%,0%,18%,20%,4%,8%,,275,20%,8%,4%,6%,14%,0%,17%,19%,4%,7%,,226,15%,14%,2%,8%,7%,0%,21%,20%,4%,9%,,,,,,,,,,,
E38000103,04E,NHS Mansfield & Ashfield,423,22%,11%,3%,11%,5%,1%,10%,23%,6%,8%,,255,25%,7%,3%,12%,5%,1%,6%,25%,7%,8%,,166,18%,17%,3%,9%,4%,0%,16%,20%,5%,7%,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes,785,23%,3%,3%,8%,15%,2%,13%,20%,6%,7%,,442,29%,2%,4%,8%,16%,1%,9%,18%,7%,8%,,338,16%,4%,3%,7%,14%,2%,18%,24%,6%,7%,,,,,,,,,,,
E38000108,04G,NHS Nene,"1,567",23%,6%,2%,10%,9%,0%,15%,22%,5%,8%,,835,29%,4%,3%,11%,10%,0%,10%,19%,4%,9%,,729,17%,8%,1%,9%,7%,0%,20%,24%,5%,8%,,,,,,,,,,,
E38000109,04H,NHS Newark & Sherwood,332,14%,9%,3%,8%,4%,2%,21%,23%,6%,11%,,175,12%,9%,4%,9%,7%,3%,16%,19%,8%,11%,,156,15%,9%,2%,6%,1%,0%,25%,27%,4%,11%,,,,,,,,,,,
E38000115,04J,NHS North Derbyshire,601,16%,12%,2%,5%,11%,1%,23%,20%,2%,7%,,321,21%,10%,2%,6%,7%,2%,20%,19%,3%,10%,,281,11%,14%,2%,4%,16%,0%,27%,21%,1%,4%,,,,,,,,,,,
E38000132,04K,NHS Nottingham City,823,27%,6%,2%,9%,7%,0%,8%,21%,10%,9%,,532,26%,4%,3%,7%,7%,0%,6%,26%,12%,9%,,289,29%,9%,2%,12%,6%,0%,11%,13%,8%,9%,,,,,,,,,,,
E38000133,04L,NHS Nottingham North & East,297,16%,12%,5%,4%,9%,2%,25%,18%,3%,6%,,175,18%,8%,8%,3%,12%,3%,21%,18%,4%,4%,,122,12%,19%,1%,6%,5%,0%,30%,18%,2%,8%,,,,,,,,,,,
E38000134,04M,NHS Nottingham West,203,18%,7%,1%,14%,8%,0%,22%,18%,5%,6%,,101,27%,9%,2%,11%,9%,0%,11%,16%,8%,7%,,102,10%,6%,0%,16%,6%,0%,34%,20%,3%,5%,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe,321,12%,6%,0%,4%,7%,0%,25%,34%,4%,7%,,184,14%,4%,0%,4%,8%,0%,20%,39%,5%,8%,,137,9%,9%,1%,4%,7%,1%,32%,28%,2%,6%,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire ,334,14%,6%,2%,7%,13%,0%,20%,25%,4%,8%,,157,13%,4%,0%,6%,13%,0%,21%,31%,6%,6%,,174,15%,8%,4%,9%,13%,1%,20%,19%,3%,8%,,,,,,,,,,,
E38000169,04R,NHS Southern Derbyshire,"1,331",18%,8%,1%,6%,14%,1%,16%,22%,6%,8%,,727,23%,6%,1%,7%,15%,0%,13%,22%,6%,7%,,597,12%,10%,1%,6%,12%,1%,21%,22%,5%,9%,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire,904,17%,9%,4%,7%,10%,0%,18%,21%,4%,10%,,504,20%,7%,5%,7%,10%,0%,15%,20%,3%,12%,,397,13%,10%,2%,7%,10%,0%,22%,23%,4%,8%,,,,,,,,,,,
E38000013,04X,NHS Birmingham South and Central,645,33%,6%,4%,8%,8%,1%,9%,14%,7%,11%,,365,40%,4%,3%,6%,8%,0%,8%,11%,7%,13%,,279,24%,8%,4%,9%,9%,2%,11%,19%,6%,9%,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase,283,16%,11%,8%,9%,8%,0%,14%,20%,4%,9%,,157,18%,9%,12%,9%,7%,0%,16%,15%,6%,8%,,121,14%,13%,2%,10%,11%,0%,11%,25%,3%,11%,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby,"1,050",33%,6%,2%,7%,10%,0%,9%,17%,6%,8%,,612,37%,5%,3%,6%,12%,0%,7%,16%,6%,7%,,433,29%,9%,2%,9%,6%,0%,12%,19%,6%,9%,,,,,,,,,,,
E38000046,05C,NHS Dudley,634,28%,10%,3%,13%,6%,0%,13%,14%,6%,6%,,350,29%,9%,4%,10%,7%,0%,9%,18%,8%,7%,,280,28%,12%,1%,16%,5%,0%,19%,9%,4%,5%,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire,373,12%,8%,1%,8%,7%,0%,28%,28%,5%,3%,,192,14%,6%,1%,7%,5%,0%,25%,34%,5%,3%,,180,10%,10%,1%,9%,10%,0%,31%,21%,5%,4%,,,,,,,,,,,
E38000078,05F,NHS Herefordshire,470,16%,6%,1%,3%,11%,2%,30%,25%,3%,4%,,240,18%,4%,1%,3%,13%,3%,25%,26%,3%,4%,,230,13%,8%,1%,2%,9%,1%,36%,24%,2%,4%,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire,446,23%,10%,1%,8%,12%,0%,16%,25%,1%,6%,,252,29%,7%,1%,7%,14%,0%,14%,23%,1%,5%,,194,14%,13%,0%,9%,9%,0%,18%,28%,1%,7%,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North,369,30%,15%,2%,7%,5%,0%,10%,15%,5%,12%,,206,37%,12%,1%,6%,7%,0%,5%,17%,5%,9%,,161,21%,19%,3%,8%,2%,0%,15%,12%,5%,15%,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove,398,15%,7%,4%,9%,8%,1%,20%,26%,4%,8%,,222,16%,6%,5%,11%,9%,1%,15%,22%,4%,12%,,176,14%,9%,2%,6%,6%,1%,25%,31%,4%,2%,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham,"1,277",40%,7%,4%,9%,11%,0%,3%,9%,8%,8%,,714,42%,4%,5%,8%,12%,0%,3%,10%,6%,9%,,557,39%,10%,2%,9%,9%,0%,4%,9%,9%,8%,,,,,,,,,,,
E38000147,05N,NHS Shropshire,844,16%,8%,2%,4%,13%,1%,24%,27%,1%,6%,,466,19%,7%,3%,5%,14%,1%,18%,28%,2%,5%,,376,12%,9%,0%,2%,11%,1%,31%,26%,1%,7%,,,,,,,,,,,
E38000149,05P,NHS Solihull,528,18%,8%,3%,6%,11%,0%,18%,24%,6%,6%,,262,21%,7%,0%,4%,14%,0%,12%,23%,9%,9%,,264,14%,8%,6%,9%,9%,1%,23%,25%,2%,4%,,,,,,,,,,,
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,483,15%,9%,4%,8%,9%,0%,21%,21%,5%,8%,,276,20%,8%,4%,7%,10%,1%,19%,19%,6%,8%,,207,10%,11%,4%,8%,7%,0%,25%,23%,3%,9%,,,,,,,,,,,
