"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS East Lancashire,"1,311",98%,2%,0%,,169,71%,22%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire,856,96%,4%,0%,,67,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton & Rochdale",835,95%,4%,1%,,95,68%,30%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000065,01E,NHS Greater Preston,834,98%,2%,1%,,64,77%,22%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS Halton,554,96%,4%,0%,,39,62%,38%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS Salford,887,95%,4%,0%,,117,68%,26%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000041,01H,NHS Cumbria,"1,910",96%,4%,0%,,211,68%,28%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS Knowsley,673,96%,3%,0%,,78,77%,19%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000093,01K,NHS Lancashire North,590,94%,5%,1%,,82,52%,43%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000123,01M,NHS North Manchester,640,93%,6%,1%,,104,72%,23%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000158,01N,NHS South Manchester,531,95%,4%,1%,,118,60%,38%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000151,01R,NHS South Cheshire,700,96%,2%,2%,,50,78%,4%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS South Sefton,694,97%,3%,0%,,65,81%,17%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby,597,98%,2%,1%,,36,84%,14%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS Stockport,"1,360",96%,4%,0%,,107,61%,38%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS St Helens,881,98%,2%,0%,,57,88%,11%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop,"1,031",96%,4%,0%,,113,63%,33%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS Trafford,948,97%,3%,0%,,105,64%,32%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000189,02D,NHS Vale Royal,426,98%,2%,0%,,32,73%,21%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS Warrington,908,97%,3%,1%,,108,70%,21%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000196,02F,NHS West Cheshire,"1,098",99%,1%,0%,,84,97%,3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS West Lancashire,421,97%,2%,1%,,43,60%,40%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough,"1,401",97%,3%,0%,,109,79%,19%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000060,02M,NHS Fylde & Wyre,674,95%,3%,1%,,69,84%,16%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven",601,98%,2%,0%,,65,68%,31%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS Barnsley,"1,125",97%,2%,1%,,94,77%,16%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw,515,98%,1%,1%,,39,94%,1%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts,"1,214",93%,6%,1%,,174,57%,42%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS Calderdale,840,97%,2%,1%,,70,70%,30%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000094,02V,NHS Leeds North,754,95%,4%,1%,,109,69%,29%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000018,02W,NHS Bradford City,270,89%,10%,1%,,91,51%,43%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS Doncaster,"1,431",97%,3%,0%,,121,62%,32%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire,"1,266",97%,3%,0%,,80,80%,18%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield,963,95%,4%,1%,,129,70%,27%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000096,03C,NHS Leeds West,"1,415",96%,4%,1%,,193,57%,43%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",562,95%,3%,1%,,56,70%,28%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District,545,97%,3%,0%,,65,64%,36%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS Hull,"1,187",98%,2%,0%,,140,71%,17%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000095,03G,NHS Leeds South and East,988,95%,4%,1%,,146,57%,41%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire,669,97%,2%,0%,,79,60%,35%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000121,03J,NHS North Kirklees,726,94%,4%,1%,,91,54%,44%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire,626,98%,2%,0%,,74,61%,39%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS Rotherham,"1,200",98%,2%,0%,,68,76%,23%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale,448,95%,5%,0%,,60,67%,28%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS Sheffield,"2,475",97%,2%,0%,,247,68%,28%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS Vale of York,"1,364",96%,3%,0%,,154,45%,46%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS Wakefield ,"1,581",96%,3%,1%,,99,67%,28%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East,"1,035",97%,2%,0%,,88,73%,27%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000037,03V,NHS Corby,236,90%,10%,0%,,48,98%,1%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland,"1,234",96%,3%,1%,,129,71%,25%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000058,03X,NHS Erewash,431,95%,4%,1%,,18,79%,21%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000071,03Y,NHS Hardwick,400,95%,4%,1%,,42,67%,32%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS Leicester City,"1,185",95%,4%,1%,,200,66%,29%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West,878,97%,2%,0%,,79,77%,19%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000103,04E,NHS Mansfield & Ashfield,761,98%,2%,0%,,80,87%,10%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes,821,94%,6%,1%,,119,65%,33%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000108,04G,NHS Nene,"2,538",97%,3%,1%,,283,77%,23%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000109,04H,NHS Newark & Sherwood,506,97%,2%,1%,,46,80%,20%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000115,04J,NHS North Derbyshire,"1,169",96%,3%,1%,,106,56%,42%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000132,04K,NHS Nottingham City,"1,220",95%,3%,2%,,205,81%,16%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000133,04L,NHS Nottingham North & East,656,97%,2%,1%,,74,82%,15%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000134,04M,NHS Nottingham West,413,97%,2%,1%,,40,74%,26%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe,482,98%,2%,0%,,43,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire ,517,96%,3%,0%,,29,58%,42%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000169,04R,NHS Southern Derbyshire,"2,049",95%,4%,1%,,235,66%,33%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire,"1,575",98%,2%,0%,,118,76%,24%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000013,04X,NHS Birmingham South and Central,944,94%,5%,1%,,134,75%,24%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase,560,98%,2%,0%,,41,81%,19%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby,"1,714",97%,2%,1%,,212,84%,15%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000046,05C,NHS Dudley,"1,354",98%,2%,0%,,101,87%,10%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire,470,97%,2%,0%,,39,67%,26%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000078,05F,NHS Herefordshire,724,97%,3%,0%,,66,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire,966,97%,2%,0%,,61,86%,13%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North,812,98%,2%,0%,,59,89%,10%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove,719,98%,2%,0%,,73,76%,21%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham,"1,790",96%,3%,1%,,261,78%,18%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000147,05N,NHS Shropshire,"1,100",96%,3%,1%,,140,65%,29%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000149,05P,NHS Solihull,918,98%,2%,0%,,94,84%,16%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,897,97%,3%,0%,,85,85%,15%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire,"1,159",97%,2%,0%,,91,77%,21%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire,"1,043",96%,4%,0%,,125,88%,12%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds,598,97%,2%,0%,,67,97%,3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent,"1,071",98%,1%,1%,,121,75%,15%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000183,05X,NHS Telford & Wrekin,697,96%,4%,0%,,80,67%,32%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000191,05Y,NHS Walsall,"1,000",98%,2%,0%,,99,77%,11%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton,969,98%,2%,0%,,109,86%,11%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest,441,97%,3%,0%,,36,70%,30%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire,"1,710",96%,3%,0%,,200,74%,21%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough,"3,225",95%,4%,0%,,428,68%,28%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire,"2,262",97%,3%,1%,,228,74%,25%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk,"1,443",98%,1%,0%,,186,83%,14%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth & Waveney,"1,128",97%,2%,1%,,65,84%,14%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys,"2,159",96%,3%,1%,,244,76%,19%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000102,06P,NHS Luton,735,94%,4%,1%,,120,85%,11%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex,"1,626",98%,2%,0%,,141,89%,9%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS North East Essex,"1,346",97%,3%,0%,,167,78%,21%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000124,06V,NHS North Norfolk,761,98%,1%,1%,,55,82%,17%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000131,06W,NHS Norwich,886,97%,2%,1%,,142,89%,11%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000159,06Y,NHS South Norfolk,"1,030",99%,1%,0%,,100,74%,24%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS Thurrock,561,96%,4%,1%,,81,82%,14%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS West Essex,"1,060",96%,4%,0%,,144,80%,15%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000203,07J,NHS West Norfolk,603,97%,3%,1%,,89,71%,22%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS West Suffolk,913,96%,3%,1%,,75,76%,22%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000004,07L,NHS Barking & Dagenham,563,93%,6%,2%,,86,79%,19%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000005,07M,NHS Barnet,"1,093",92%,7%,1%,,173,75%,20%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000011,07N,NHS Bexley,813,94%,4%,2%,,85,88%,12%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000020,07P,NHS Brent,938,92%,7%,2%,,213,66%,30%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000023,07Q,NHS Bromley,927,96%,3%,1%,,138,73%,26%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000027,07R,NHS Camden,635,96%,3%,1%,,155,67%,30%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
