"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS Blackpool,362,93%,7%,0%,93%,3%,562,94%,6%,0%,94%,2%,712,93%,6%,1%,94%,2%,784,91%,7%,1%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS Bolton,550,92%,7%,1%,93%,2%,917,92%,6%,2%,93%,2%,"1,165",91%,7%,2%,93%,1%,"1,305",89%,8%,2%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS Bury,337,92%,7%,1%,93%,3%,589,93%,5%,1%,95%,2%,737,93%,6%,1%,94%,2%,841,89%,8%,3%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000032,00W,NHS Central Manchester,378,94%,5%,1%,95%,2%,597,94%,4%,2%,96%,2%,750,93%,4%,3%,96%,1%,892,91%,5%,4%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS Chorley and South Ribble,313,96%,4%,0%,96%,2%,540,95%,4%,1%,96%,2%,710,94%,4%,1%,96%,1%,784,93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS Oldham,435,93%,4%,3%,96%,2%,686,93%,4%,3%,96%,1%,904,93%,5%,3%,95%,1%,"1,068",89%,6%,4%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS East Lancashire,688,95%,3%,2%,97%,1%,"1,109",96%,3%,1%,97%,1%,"1,374",96%,3%,1%,97%,1%,"1,532",94%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire,380,96%,4%,1%,96%,2%,666,96%,4%,0%,96%,1%,863,95%,5%,0%,95%,1%,950,94%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton & Rochdale",432,93%,6%,1%,94%,2%,697,93%,6%,1%,94%,2%,883,92%,7%,1%,93%,2%,992,91%,7%,2%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000065,01E,NHS Greater Preston,354,97%,3%,1%,97%,2%,649,97%,2%,1%,98%,1%,840,96%,3%,1%,97%,1%,929,95%,3%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS Halton,238,97%,3%,0%,97%,2%,391,95%,4%,1%,96%,2%,525,93%,6%,1%,94%,2%,609,92%,7%,1%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS Salford,441,90%,10%,1%,90%,3%,709,92%,7%,1%,93%,2%,924,92%,7%,1%,93%,2%,"1,046",91%,7%,2%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000041,01H,NHS Cumbria,907,93%,7%,0%,93%,2%,"1,505",94%,6%,0%,94%,1%,"1,943",94%,6%,1%,94%,1%,"2,182",92%,7%,1%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS Knowsley,273,96%,4%,0%,96%,2%,473,96%,4%,0%,96%,2%,622,95%,5%,0%,95%,2%,771,93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000093,01K,NHS Lancashire North,309,84%,16%,0%,84%,4%,478,89%,10%,1%,90%,3%,626,90%,9%,1%,91%,2%,699,89%,10%,2%,90%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000123,01M,NHS North Manchester,307,89%,9%,2%,91%,3%,499,91%,8%,2%,92%,2%,661,89%,8%,3%,92%,2%,800,88%,9%,3%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000158,01N,NHS South Manchester,307,87%,12%,1%,87%,4%,478,88%,11%,1%,89%,3%,597,88%,11%,1%,89%,2%,693,87%,11%,2%,89%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000151,01R,NHS South Cheshire,304,95%,3%,2%,97%,2%,490,96%,3%,1%,97%,1%,659,96%,2%,1%,98%,1%,774,93%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS South Sefton,287,96%,4%,0%,96%,2%,499,96%,4%,0%,96%,2%,658,96%,4%,1%,96%,1%,776,94%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS Southport and Formby,297,97%,3%,0%,97%,2%,473,97%,2%,1%,98%,1%,594,97%,2%,1%,98%,1%,647,96%,2%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS Stockport,642,94%,6%,0%,94%,2%,"1,095",95%,4%,1%,95%,1%,"1,375",93%,6%,1%,94%,1%,"1,503",92%,7%,1%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS St Helens,354,98%,1%,1%,99%,1%,631,98%,2%,0%,98%,1%,833,96%,2%,1%,98%,1%,955,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS Tameside and Glossop,440,90%,9%,1%,91%,3%,758,92%,6%,1%,93%,2%,"1,018",93%,6%,1%,94%,1%,"1,185",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS Trafford,447,95%,4%,0%,96%,2%,768,96%,4%,0%,96%,1%,959,94%,5%,1%,95%,1%,"1,075",93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000189,02D,NHS Vale Royal,189,99%,1%,0%,99%,2%,334,97%,3%,0%,97%,2%,417,97%,3%,0%,97%,2%,470,96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS Warrington,467,96%,4%,0%,96%,2%,733,96%,4%,0%,96%,1%,927,96%,4%,0%,96%,1%,"1,034",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000196,02F,NHS West Cheshire,485,99%,0%,0%,100%,1%,824,99%,1%,0%,99%,0%,"1,054",99%,1%,0%,99%,1%,"1,201",98%,1%,1%,99%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS West Lancashire,219,93%,7%,0%,93%,3%,339,95%,5%,0%,95%,2%,418,94%,5%,1%,95%,2%,480,93%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS Wigan Borough,647,96%,3%,1%,97%,1%,"1,071",96%,3%,1%,97%,1%,"1,369",96%,3%,1%,97%,1%,"1,543",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000060,02M,NHS Fylde & Wyre,372,95%,4%,2%,96%,2%,571,95%,4%,1%,96%,2%,689,95%,4%,1%,96%,1%,751,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000001,02N,"NHS Airedale, Wharfedale and Craven",281,98%,2%,0%,98%,2%,479,97%,3%,0%,97%,1%,611,97%,3%,0%,97%,1%,685,93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS Barnsley,522,97%,2%,1%,98%,1%,866,98%,2%,1%,98%,1%,"1,118",96%,3%,1%,97%,1%,"1,253",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS Bassetlaw,246,100%,0%,0%,100%,1%,416,99%,1%,1%,99%,1%,512,98%,1%,1%,99%,1%,568,97%,1%,3%,99%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000019,02R,NHS Bradford Districts,625,90%,9%,2%,91%,2%,992,91%,8%,1%,92%,2%,"1,292",91%,8%,1%,92%,1%,"1,443",87%,10%,2%,89%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS Calderdale,423,96%,3%,1%,97%,2%,691,97%,2%,1%,98%,1%,882,96%,3%,1%,97%,1%,959,93%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000094,02V,NHS Leeds North,375,94%,4%,2%,96%,2%,616,94%,5%,1%,95%,2%,789,92%,6%,2%,94%,2%,883,91%,7%,2%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000018,02W,NHS Bradford City,155,72%,25%,3%,74%,7%,273,77%,21%,2%,79%,5%,362,78%,18%,4%,81%,4%,415,77%,19%,5%,80%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS Doncaster,666,96%,4%,0%,96%,1%,"1,092",96%,4%,0%,96%,1%,"1,431",95%,4%,1%,96%,1%,"1,590",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS East Riding of Yorkshire,544,97%,3%,0%,97%,1%,981,98%,2%,0%,98%,1%,"1,256",97%,2%,0%,98%,1%,"1,372",96%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000064,03A,NHS Greater Huddersfield,491,92%,6%,2%,94%,2%,819,95%,4%,1%,96%,1%,"1,024",94%,5%,1%,95%,1%,"1,131",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000096,03C,NHS Leeds West,777,94%,6%,0%,94%,2%,"1,194",95%,5%,0%,95%,1%,"1,466",94%,5%,1%,95%,1%,"1,642",90%,8%,1%,91%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",265,96%,4%,0%,96%,2%,444,93%,5%,2%,95%,2%,560,93%,5%,2%,95%,2%,633,92%,5%,3%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000073,03E,NHS Harrogate and Rural District,264,96%,4%,0%,96%,2%,452,96%,4%,1%,96%,2%,534,94%,5%,1%,95%,2%,624,93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS Hull,534,96%,3%,1%,97%,1%,910,96%,2%,2%,98%,1%,"1,194",95%,3%,2%,97%,1%,"1,391",93%,4%,4%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000095,03G,NHS Leeds South and East,476,93%,7%,0%,93%,2%,840,93%,6%,1%,94%,2%,"1,046",92%,7%,1%,93%,2%,"1,191",89%,9%,2%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS North East Lincolnshire,283,93%,6%,0%,94%,3%,504,95%,4%,0%,96%,2%,687,93%,6%,1%,94%,2%,777,91%,6%,3%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000121,03J,NHS North Kirklees,350,92%,6%,2%,94%,3%,588,90%,8%,2%,92%,2%,778,90%,8%,2%,92%,2%,858,89%,9%,2%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS North Lincolnshire,266,96%,4%,0%,96%,2%,434,96%,4%,0%,96%,2%,644,94%,5%,1%,95%,2%,717,93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS Rotherham,540,98%,2%,0%,98%,1%,905,97%,3%,0%,97%,1%,"1,146",97%,3%,1%,97%,1%,"1,302",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000145,03M,NHS Scarborough and Ryedale,226,91%,9%,0%,91%,4%,370,94%,6%,0%,94%,2%,476,94%,6%,0%,94%,2%,516,91%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS Sheffield,"1,253",95%,4%,1%,96%,1%,"1,959",95%,4%,1%,96%,1%,"2,514",95%,4%,2%,96%,1%,"2,808",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS Vale of York,650,90%,9%,1%,91%,2%,"1,135",92%,7%,1%,93%,1%,"1,443",91%,7%,2%,93%,1%,"1,548",90%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS Wakefield ,694,96%,3%,0%,97%,1%,"1,198",96%,3%,1%,97%,1%,"1,540",95%,4%,1%,96%,1%,"1,730",93%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000099,03T,NHS Lincolnshire East,478,96%,4%,0%,96%,2%,805,97%,3%,0%,97%,1%,"1,028",96%,4%,1%,96%,1%,"1,161",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000037,03V,NHS Corby,164,92%,8%,0%,92%,4%,214,91%,9%,0%,91%,4%,260,92%,8%,0%,92%,3%,291,91%,9%,0%,91%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS East Leicestershire and Rutland,553,94%,5%,1%,95%,2%,982,95%,4%,1%,96%,1%,"1,297",94%,4%,1%,96%,1%,"1,421",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000058,03X,NHS Erewash,193,99%,1%,0%,99%,2%,315,96%,2%,1%,98%,2%,406,95%,4%,1%,96%,2%,451,95%,4%,1%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000071,03Y,NHS Hardwick,180,97%,3%,0%,97%,2%,304,97%,3%,0%,97%,2%,390,96%,4%,0%,96%,2%,453,92%,7%,1%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS Leicester City,534,90%,8%,2%,92%,2%,918,91%,7%,2%,93%,2%,"1,283",91%,6%,2%,93%,1%,"1,511",89%,8%,3%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000100,04D,NHS Lincolnshire West,349,95%,5%,0%,95%,2%,653,97%,3%,0%,97%,1%,866,96%,3%,1%,97%,1%,996,95%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000103,04E,NHS Mansfield & Ashfield,340,98%,2%,0%,98%,2%,632,97%,3%,0%,97%,1%,793,96%,3%,0%,97%,1%,872,96%,4%,0%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000107,04F,NHS Milton Keynes,359,90%,9%,1%,91%,3%,607,90%,9%,1%,91%,2%,819,91%,8%,1%,92%,2%,985,88%,9%,2%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000108,04G,NHS Nene,"1,169",94%,5%,1%,95%,1%,"1,887",95%,4%,1%,96%,1%,"2,568",95%,4%,1%,96%,1%,"2,911",94%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000109,04H,NHS Newark & Sherwood,226,97%,3%,0%,97%,2%,374,98%,2%,0%,98%,1%,498,97%,2%,1%,98%,1%,570,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000115,04J,NHS North Derbyshire,568,95%,5%,1%,95%,2%,936,95%,4%,1%,96%,1%,"1,173",95%,4%,1%,96%,1%,"1,290",92%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000132,04K,NHS Nottingham City,563,94%,4%,2%,96%,2%,952,94%,4%,2%,96%,1%,"1,269",93%,5%,2%,95%,1%,"1,518",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000133,04L,NHS Nottingham North & East,302,95%,5%,1%,95%,2%,530,95%,3%,2%,97%,2%,666,96%,3%,1%,97%,1%,748,94%,3%,3%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000134,04M,NHS Nottingham West,186,96%,4%,0%,96%,3%,329,95%,4%,1%,96%,2%,416,93%,4%,2%,96%,2%,464,93%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000142,04N,NHS Rushcliffe,228,99%,1%,0%,99%,2%,401,98%,2%,0%,98%,1%,480,97%,3%,0%,97%,2%,536,96%,4%,0%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000165,04Q,NHS South West Lincolnshire ,226,96%,4%,0%,96%,3%,407,95%,5%,0%,95%,2%,522,95%,5%,0%,95%,2%,574,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000169,04R,NHS Southern Derbyshire,997,93%,6%,1%,94%,1%,"1,673",94%,5%,1%,95%,1%,"2,119",92%,6%,2%,94%,1%,"2,356",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS West Leicestershire,689,96%,4%,0%,96%,1%,"1,199",96%,3%,1%,97%,1%,"1,553",96%,3%,1%,97%,1%,"1,733",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000013,04X,NHS Birmingham South and Central,443,93%,6%,1%,94%,2%,693,92%,6%,2%,94%,2%,952,91%,6%,3%,93%,2%,"1,168",88%,7%,5%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS Cannock Chase,225,97%,3%,0%,97%,2%,392,98%,2%,0%,98%,1%,529,98%,2%,0%,98%,1%,611,95%,4%,1%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000038,05A,NHS Coventry and Rugby,676,96%,3%,1%,97%,1%,"1,172",95%,3%,1%,97%,1%,"1,706",95%,3%,1%,97%,1%,"2,022",94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000046,05C,NHS Dudley,574,98%,1%,1%,99%,1%,"1,000",98%,2%,1%,98%,1%,"1,282",98%,2%,1%,98%,1%,"1,495",97%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS East Staffordshire,198,94%,6%,0%,94%,3%,342,95%,4%,1%,95%,2%,473,93%,5%,2%,95%,2%,532,93%,5%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000078,05F,NHS Herefordshire,320,93%,4%,2%,96%,2%,540,96%,3%,2%,97%,1%,732,95%,4%,1%,96%,1%,811,94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS North Staffordshire,442,98%,2%,0%,98%,1%,766,98%,2%,0%,98%,1%,952,97%,2%,1%,98%,1%,"1,052",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000195,05H,NHS Warwickshire North,396,96%,2%,1%,98%,1%,634,97%,2%,1%,98%,1%,809,96%,3%,1%,97%,1%,894,96%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000139,05J,NHS Redditch and Bromsgrove,360,96%,4%,0%,96%,2%,592,97%,3%,1%,97%,1%,717,97%,3%,1%,97%,1%,803,95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000144,05L,NHS Sandwell and West Birmingham,780,92%,4%,4%,95%,1%,"1,260",93%,4%,3%,96%,1%,"1,771",92%,4%,4%,95%,1%,"2,232",90%,5%,5%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
