62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: November 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,63,57,6,90.48%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,15,8,65.22%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,65,59,6,90.77%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,34,25,9,73.53%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,98,85,13,86.73%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,81,70,11,86.42%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,138,117,21,84.78%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,59,51,8,86.44%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,78,63,15,80.77%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,76,71,5,93.42%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,193,166,27,86.01%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,101,87,14,86.14%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,89,78,11,87.64%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,74,54,20,72.97%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,110,84,26,76.36%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,34,22,12,64.71%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,88,67,21,76.14%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,73,66,7,90.41%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,69,47,22,68.12%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,150,125,25,83.33%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,68,60,8,88.24%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,58,37,21,63.79%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,161,141,20,87.58%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,173,158,15,91.33%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,95,75,20,78.95%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,259,222,37,85.71%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,132,108,24,81.82%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,182,151,31,82.97%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,182,136,46,74.73%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,100,78,22,78.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,87,78,9,89.66%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,304,247,57,81.25%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,79,68,11,86.08%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11468,9554,1914,83.31%,
