"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","112","82","30","0.732142857142857","","44","5","14","19","13","6","2","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","45","9","36","0.2","","2","0","2","5","5","11","4","16"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","247","151","96","0.611336032388664","","58","19","30","44","29","21","18","28"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","146","70","76","0.479452054794521","","28","11","8","23","26","20","11","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","125","74","51","0.592","","35","7","10","22","22","14","6","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","54","21","33","0.388888888888889","","4","1","4","12","10","7","5","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","380","275","105","0.723684210526316","","94","38","46","97","53","23","7","22"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","70","38","0.648148148148148","","24","11","10","25","7","15","6","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","93","64","29","0.688172043010753","","45","5","7","7","11","7","3","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","10","22","0.3125","","3","0","1","6","8","3","3","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","259","170","89","0.656370656370656","","42","12","51","65","35","17","15","22"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","73","46","27","0.63013698630137","","22","6","10","8","7","8","8","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","58","46","12","0.793103448275862","","17","2","12","15","3","2","4","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","6","7","0.461538461538462","","1","1","0","4","1","2","2","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","175","131","44","0.748571428571429","","39","16","27","49","14","16","6","8"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","76","40","36","0.526315789473684","","13","4","8","15","6","7","13","10"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","46","28","18","0.608695652173913","","12","4","5","7","2","7","5","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","5","11","0.3125","","1","0","2","2","4","0","1","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","148","99","49","0.668918918918919","","31","11","14","43","16","9","8","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","272","165","107","0.606617647058823","","59","16","30","60","34","32","22","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","344","262","82","0.761627906976744","","143","20","43","56","19","18","16","29"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","135","49","86","0.362962962962963","","5","2","13","29","18","27","14","27"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","523","285","238","0.544933078393881","","76","28","56","125","73","55","38","72"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","198","124","74","0.626262626262626","","48","8","21","47","23","14","13","24"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","178","119","59","0.668539325842697","","61","15","16","27","25","11","12","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","28","15","0.651162790697674","","3","1","6","18","5","2","2","6"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","519","409","110","0.788053949903661","","156","43","68","142","38","25","11","36"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","50","50","0.5","","26","3","11","10","16","10","10","14"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","75","36","39","0.48","","26","4","4","2","14","6","10","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","5","15","0.25","","0","1","2","2","2","4","1","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","228","128","100","0.56140350877193","","31","16","38","43","30","34","17","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","166","111","55","0.668674698795181","","35","9","27","40","15","11","7","22"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","136","100","36","0.735294117647059","","36","12","17","35","7","7","6","16"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","13","30","0.302325581395349","","3","2","1","7","10","7","1","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","314","211","103","0.671974522292994","","58","19","54","80","36","22","14","31"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","204","121","83","0.593137254901961","","39","19","18","45","29","21","11","22"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","176","115","61","0.653409090909091","","40","19","30","26","17","16","9","19"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","54","7","47","0.12962962962963","","2","0","2","3","11","8","8","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","400","229","171","0.5725","","84","22","50","73","60","25","29","57"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","223","158","65","0.708520179372197","","49","16","34","59","15","23","11","16"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","225","159","66","0.706666666666667","","56","21","25","57","17","27","13","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","8","19","0.296296296296296","","2","1","2","3","1","1","2","15"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","446","302","144","0.677130044843049","","85","25","40","152","45","40","26","33"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","215","126","89","0.586046511627907","","30","16","22","58","38","19","16","16"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","185","144","41","0.778378378378378","","84","22","16","22","11","13","8","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","56","14","42","0.25","","2","3","2","7","5","12","11","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","410","249","161","0.607317073170732","","84","28","47","90","47","36","24","54"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","128","67","61","0.5234375","","28","10","13","16","14","13","15","19"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","103","65","38","0.631067961165049","","42","2","4","17","7","11","6","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","6","17","0.260869565217391","","1","0","2","3","1","2","3","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","279","160","119","0.573476702508961","","44","14","44","58","44","16","19","40"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","52","56","0.481481481481481","","15","5","12","20","14","12","13","17"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","101","66","35","0.653465346534653","","35","6","11","14","9","9","7","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","4","12","0.25","","2","0","1","1","3","3","2","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","215","122","93","0.567441860465116","","61","11","21","29","37","17","17","22"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","112","41","71","0.366071428571429","","13","8","9","11","18","21","11","21"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","96","60","36","0.625","","26","9","6","19","12","9","2","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","4","11","0.266666666666667","","3","0","0","1","1","3","2","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","224","119","105","0.53125","","29","13","22","55","25","24","20","36"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","136","74","62","0.544117647058823","","33","8","10","23","24","13","12","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","104","55","49","0.528846153846154","","22","4","10","19","17","13","3","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","6","17","0.260869565217391","","1","1","0","4","2","4","2","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","254","138","116","0.543307086614173","","28","20","43","47","33","23","16","44"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","126","65","61","0.515873015873016","","19","12","10","24","19","16","8","18"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","117","81","36","0.692307692307692","","36","4","21","20","9","8","8","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","8","23","0.258064516129032","","1","1","1","5","6","8","0","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","218","119","99","0.545871559633027","","39","11","23","46","21","25","15","38"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","335","206","129","0.614925373134328","","61","22","35","88","57","26","19","27"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","358","284","74","0.793296089385475","","148","25","50","61","23","18","11","22"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","116","41","75","0.353448275862069","","7","4","5","25","22","20","8","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","738","512","226","0.693766937669377","","165","61","118","168","91","58","28","49"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","115","69","46","0.6","","17","7","19","26","13","4","9","20"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","116","89","27","0.767241379310345","","37","9","17","26","9","8","1","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","7","9","0.4375","","1","0","2","4","3","2","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","238","138","100","0.579831932773109","","37","11","34","56","29","24","20","27"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","180","127","53","0.705555555555556","","43","20","22","42","21","13","11","8"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","166","129","37","0.77710843373494","","53","14","23","39","18","8","4","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","9","13","0.409090909090909","","4","1","2","2","3","4","0","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","322","222","100","0.68944099378882","","67","19","52","84","35","21","18","26"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","73","37","36","0.506849315068493","","8","5","7","17","5","9","10","12"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","68","53","15","0.779411764705882","","31","4","6","12","5","5","1","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","7","13","0.35","","2","0","2","3","2","3","2","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","175","94","81","0.537142857142857","","34","13","13","34","23","27","13","18"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","125","62","63","0.496","","21","11","9","21","23","10","6","24"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","100","64","36","0.64","","27","11","10","16","14","10","0","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","15","28","0.348837209302326","","5","2","4","4","7","4","6","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","271","145","126","0.535055350553506","","64","11","31","39","29","27","22","48"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","92","40","52","0.434782608695652","","14","6","6","14","12","7","9","24"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","81","43","38","0.530864197530864","","27","5","2","9","6","10","8","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","11","1","10","0.0909090909090909","","0","1","0","0","1","0","1","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","158","85","73","0.537974683544304","","25","9","24","27","25","13","11","24"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","74","45","29","0.608108108108108","","17","3","8","17","17","1","3","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","78","53","25","0.67948717948718","","33","4","4","12","10","4","5","6"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","6","14","0.3","","1","1","0","4","3","2","2","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","179","122","57","0.681564245810056","","34","14","26","48","13","13","10","21"
