"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","997","731","266","0.733199598796389","","731","114","73","35","44"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","935","763","172","0.816042780748663","","763","70","55","20","27"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","975","777","198","0.796923076923077","","777","58","68","32","40"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1034","866","168","0.83752417794971","","866","57","58","31","22"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","948","819","129","0.863924050632911","","819","33","44","23","29"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","3276","2902","374","0.885836385836386","","2902","136","115","80","43"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","967","911","56","0.942088934850052","","911","20","18","10","8"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1398","1313","85","0.939198855507868","","1313","26","23","11","25"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","722","611","111","0.846260387811634","","611","50","36","15","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","942","800","142","0.849256900212314","","800","48","47","29","18"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","704","585","119","0.830965909090909","","585","53","31","14","21"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","814","714","100","0.877149877149877","","714","45","25","19","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1198","983","215","0.820534223706177","","983","79","70","38","28"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1242","1159","83","0.93317230273752","","1159","43","24","5","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1325","1054","271","0.795471698113208","","1054","96","76","42","57"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1169","980","189","0.838323353293413","","980","75","55","32","27"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1211","1054","157","0.870355078447564","","1054","52","51","20","34"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1166","1087","79","0.932246998284734","","1087","33","13","21","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1806","1479","327","0.818936877076412","","1479","101","90","53","83"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2494","2250","244","0.902165196471532","","2250","102","77","32","33"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","3","2","1","0.666666666666667","","2","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","451","377","74","0.835920177383592","","377","16","27","15","16"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","56094","49072","7022","0.874817271009377","","49072","2552","2154","1191","1125"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","4","3","1","0.75","","3","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","5","3","2","0.6","","3","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","8","8","0","1","","8","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","568","467","101","0.822183098591549","","467","40","25","24","12"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","450","406","44","0.902222222222222","","406","19","18","3","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","586","513","73","0.87542662116041","","513","26","22","9","16"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","581","514","67","0.884681583476764","","514","15","18","15","19"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","559","489","70","0.874776386404293","","489","25","28","10","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1030","866","164","0.840776699029126","","866","65","56","27","16"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","433","364","69","0.840646651270208","","364","25","24","8","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1619","1474","145","0.910438542310068","","1474","64","46","22","13"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","462","419","43","0.906926406926407","","419","24","10","6","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","511","452","59","0.88454011741683","","452","24","20","8","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","639","527","112","0.82472613458529","","527","34","30","26","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","885","769","116","0.868926553672316","","769","48","47","10","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","543","499","44","0.918968692449355","","499","17","11","9","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","355","319","36","0.898591549295775","","319","21","6","6","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","386","360","26","0.932642487046632","","360","9","9","6","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1349","1203","146","0.891771682727947","","1203","53","42","29","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1154","1068","86","0.925476603119584","","1068","32","34","12","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","479","404","75","0.843423799582463","","404","28","21","15","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","728","658","70","0.903846153846154","","658","36","19","8","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1091","950","141","0.870760769935839","","950","33","57","36","15"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1058","977","81","0.9234404536862","","977","25","28","18","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","946","832","114","0.879492600422833","","832","43","32","22","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","585","437","148","0.747008547008547","","437","64","44","21","19"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","495","415","80","0.838383838383838","","415","25","28","10","17"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","525","429","96","0.817142857142857","","429","31","35","18","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","647","533","114","0.823802163833076","","533","33","44","20","17"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","514","460","54","0.894941634241245","","460","18","21","9","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1855","1683","172","0.907277628032345","","1683","60","53","38","21"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","536","494","42","0.921641791044776","","494","15","14","6","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","742","700","42","0.943396226415094","","700","19","14","6","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","387","318","69","0.821705426356589","","318","32","24","9","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","606","509","97","0.83993399339934","","509","26","35","23","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","384","328","56","0.854166666666667","","328","24","20","5","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","388","335","53","0.86340206185567","","335","22","16","10","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","654","571","83","0.87308868501529","","571","36","25","11","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","626","576","50","0.920127795527157","","576","27","13","3","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","758","638","120","0.841688654353562","","638","42","41","15","22"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","602","505","97","0.838870431893688","","505","36","27","17","17"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","608","531","77","0.873355263157895","","531","22","28","9","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","619","574","45","0.927302100161551","","574","25","7","10","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1155","977","178","0.845887445887446","","977","68","64","25","21"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1226","1110","116","0.905383360522023","","1110","60","32","10","14"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","234","200","34","0.854700854700855","","200","12","8","4","10"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","30582","26874","3708","0.878752207180695","","26874","1404","1197","609","498"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","9","7","2","0.777777777777778","","7","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","361","332","29","0.919667590027701","","332","7","10","6","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","402","355","47","0.883084577114428","","355","28","10","4","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","559","493","66","0.881932021466905","","493","16","21","20","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","486","407","79","0.837448559670782","","407","24","26","20","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","495","469","26","0.947474747474747","","469","10","9","5","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","891","739","152","0.829405162738496","","739","70","44","18","20"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","291","247","44","0.848797250859107","","247","24","8","6","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1150","1072","78","0.932173913043478","","1072","24","29","16","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","447","422","25","0.94407158836689","","422","11","11","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","460","451","9","0.980434782608696","","451","3","3","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","490","402","88","0.820408163265306","","402","28","22","16","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","872","763","109","0.875","","763","49","41","9","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","359","340","19","0.947075208913649","","340","13","4","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","346","308","38","0.890173410404624","","308","21","5","7","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","481","455","26","0.945945945945946","","455","12","6","5","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","912","878","34","0.962719298245614","","878","17","9","6","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1086","892","194","0.821362799263352","","892","37","70","36","51"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","407","356","51","0.874692874692875","","356","10","11","10","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","600","517","83","0.861666666666667","","517","31","17","14","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","907","730","177","0.804851157662624","","730","50","51","33","43"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1025","916","109","0.893658536585366","","916","21","42","31","15"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","837","745","92","0.890083632019116","","745","31","24","16","21"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","412","294","118","0.713592233009709","","294","50","29","14","25"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","440","348","92","0.790909090909091","","348","45","27","10","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","450","348","102","0.773333333333333","","348","27","33","14","28"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","387","333","54","0.86046511627907","","333","24","14","11","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","434","359","75","0.827188940092166","","359","15","23","14","23"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1421","1219","202","0.857846586910626","","1219","76","62","42","22"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","431","417","14","0.967517401392111","","417","5","4","4","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","656","613","43","0.934451219512195","","613","7","9","5","22"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","335","293","42","0.874626865671642","","293","18","12","6","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","336","291","45","0.866071428571429","","291","22","12","6","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","320","257","63","0.803125","","257","29","11","9","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","426","379","47","0.889671361502347","","379","23","9","9","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","544","412","132","0.757352941176471","","412","43","45","27","17"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","616","583","33","0.946428571428571","","583","16","11","2","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","567","416","151","0.7336860670194","","416","54","35","27","35"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","567","475","92","0.837742504409171","","475","39","28","15","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","603","523","80","0.867330016583748","","523","30","23","11","16"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","547","513","34","0.937842778793419","","513","8","6","11","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","651","502","149","0.771121351766513","","502","33","26","28","62"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1268","1140","128","0.899053627760252","","1140","42","45","22","19"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","1","1","0.5","","1","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","ALL CANCERS","217","177","40","0.815668202764977","","177","4","19","11","6"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","ALL CANCERS","25512","22198","3314","0.870100344935717","","22198","1148","957","582","627"
