"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","148","125","23","0.84459459459459496",,"125","7","9","5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","55","49","6","0.89090909090909098",,"49","3","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","114","114","0","1",,"114","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Other","51","51","0","1",,"51","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Radiotherapy","137","132","5","0.96350364963503699",,"132","4","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Surgery","188","178","10","0.94680851063829796",,"178","3","2","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","115","113","2","0.98260869565217401",,"113","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","73","73","0","1",,"73","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","158","136","22","0.860759493670886",,"136","11","9","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","16","16","0","1",,"16","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","37","36","1","0.97297297297297303",,"36","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","60","60","0","1",,"60","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","94","84","10","0.89361702127659604",,"84","3","4","3","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other","45","45","0","1",,"45","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","65","61","4","0.93846153846153801",,"61","4","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","109","98","11","0.89908256880733906",,"98","6","1","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","12","12","0","1",,"12","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","193","163","30","0.84455958549222798",,"163","13","12","3","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","18","17","1","0.94444444444444398",,"17","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","87","81","6","0.931034482758621",,"81","1","3","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Other","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","174","109","65","0.62643678160919503",,"109","25","18","15","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","132","131","1","0.99242424242424199",,"131","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Surgery","155","148","7","0.95483870967741902",,"148","7","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","192","192","0","1",,"192","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","45","45","0","1",,"45","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","313","250","63","0.798722044728435",,"250","39","21","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","312","234","78","0.75",,"234","27","28","12","11"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","40","40","0","1",,"40","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","87","79","8","0.90804597701149403",,"79","5","1","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","46","46","0","1",,"46","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","43","43","0","1",,"43","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","84","16","0.84",,"84","4","5","5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","114","102","12","0.89473684210526305",,"102","5","5","2","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","165","141","24","0.85454545454545405",,"141","10","6","7","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Surgery","57","44","13","0.77192982456140302",,"44","7","3","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Anti-cancer drug regimen","92","92","0","1",,"92","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Surgery","81","77","4","0.95061728395061695",,"77","2","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","54","54","0","1",,"54","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","83","78","5","0.93975903614457801",,"78","0","5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","58","56","2","0.96551724137931005",,"56","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","90","82","8","0.91111111111111098",,"82","2","2","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","285","285","0","1",,"285","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Other","63","56","7","0.88888888888888895",,"56","2","4","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Radiotherapy","370","354","16","0.95675675675675698",,"354","11","1","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Surgery","163","158","5","0.96932515337423297",,"158","1","2","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Other","15","15","0","1",,"15","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Surgery","51","49","2","0.96078431372549",,"49","2","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","224","223","1","0.99553571428571397",,"223","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","106","106","0","1",,"106","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","268","219","49","0.81716417910447803",,"219","9","21","12","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","180","178","2","0.98888888888888904",,"178","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","66","66","0","1",,"66","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","141","102","39","0.72340425531914898",,"102","8","11","7","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","296","274","22","0.92567567567567599",,"274","8","8","4","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","98","98","0","1",,"98","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","191","176","15","0.92146596858638696",,"176","7","6","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","280","204","76","0.72857142857142898",,"204","27","23","9","17"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","63","63","0","1",,"63","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","146","132","14","0.90410958904109595",,"132","9","2","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","30","30","0","1",,"30","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","48","46","2","0.95833333333333304",,"46","1","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","147","145","2","0.98639455782312901",,"145","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","78","78","0","1",,"78","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","241","173","68","0.71784232365145195",,"173","36","11","12","9"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","76","76","0","1",,"76","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Surgery","35","35","0","1",,"35","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","337","336","1","0.99703264094955502",,"336","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","135","134","1","0.99259259259259303",,"134","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","228","223","5","0.97807017543859698",,"223","4","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","242","207","35","0.85537190082644599",,"207","13","12","6","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Surgery","7","7","0","1",,"7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","102","70","32","0.68627450980392202",,"70","15","8","6","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","283","242","41","0.85512367491166097",,"242","13","14","11","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Other","62","57","5","0.91935483870967705",,"57","3","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","254","182","72","0.71653543307086598",,"182","24","24","13","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Surgery","282","185","97","0.65602836879432602",,"185","38","26","15","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","113","112","1","0.99115044247787598",,"112","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","72","72","0","1",,"72","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","8","6","2","0.75",,"6","0","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","181","152","29","0.83977900552486195",,"152","16","10","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","57","56","1","0.98245614035087703",,"56","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Surgery","67","62","5","0.92537313432835799",,"62","2","0","3","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","17","17","0","1",,"17","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","25","20","5","0.8",,"20","2","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","199","190","9","0.95477386934673403",,"190","6","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","79","75","4","0.949367088607595",,"75","0","0","0","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","248","133","115","0.53629032258064502",,"133","9","53","27","26"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","328","219","109","0.667682926829268",,"219","32","28","26","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","190","189","1","0.99473684210526303",,"189","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Other","64","43","21","0.671875",,"43","0","1","1","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","160","150","10","0.9375",,"150","7","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","265","229","36","0.864150943396226",,"229","5","13","6","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Anti-cancer drug regimen","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Surgery","49","31","18","0.63265306122449005",,"31","4","11","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","77","76","1","0.98701298701298701",,"76","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","52","52","0","1",,"52","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","48","29","0.62337662337662303",,"48","11","10","7","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","65","63","2","0.96923076923076901",,"63","0","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","83","67","16","0.80722891566265098",,"67","2","8","4","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","133","121","12","0.90977443609022601",,"121","5","3","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","56","54","2","0.96428571428571397",,"54","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","122","82","40","0.67213114754098402",,"82","14","17","7","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","73","56","17","0.76712328767123295",,"56","7","3","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","165","165","0","1",,"165","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","57","57","0","1",,"57","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","312","271","41","0.86858974358974395",,"271","17","12","5","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","224","141","83","0.62946428571428603",,"141","31","21","17","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","387","385","2","0.99483204134366898",,"385","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","105","104","1","0.99047619047619095",,"104","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","600","507","93","0.84499999999999997",,"507","37","44","7","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","452","365","87","0.80752212389380496",,"365","25","24","16","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","49","48","1","0.97959183673469397",,"48","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Other","44","43","1","0.97727272727272696",,"43","1","0","0","0"
