"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Jan-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","104","87","5","7","2","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected other cancer","11","10","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","17","15","0","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1062","294","78","155","252","283"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","9","8","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","354","195","25","26","59","49"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","420","213","14","43","58","92"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","19","19","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected breast cancer","858","561","76","112","87","22"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","12","9","2","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected children's cancer","18","18","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected gynaecological cancer","397","302","24","34","28","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","48","46","0","0","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected head & neck cancer","286","255","10","11","7","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","537","372","30","67","39","29"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lung cancer","79","71","5","2","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected other cancer","12","8","2","0","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected sarcoma","16","16","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected skin cancer","700","622","19","35","12","12"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected testicular cancer","3","2","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","328","265","13","25","15","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","393","320","17","19","11","26"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected breast cancer","1050","251","153","239","364","43"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","56","41","8","3","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected children's cancer","7","3","2","0","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected gynaecological cancer","600","504","20","47","24","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","43","38","1","4","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected head & neck cancer","333","271","16","19","15","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","647","546","24","29","21","27"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lung cancer","136","117","4","7","8","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected other cancer","65","50","5","6","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected sarcoma","29","28","0","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected skin cancer","1174","1146","6","14","5","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected testicular cancer","55","14","8","16","2","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","426","403","1","8","5","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","671","418","22","51","67","113"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected breast cancer","924","612","75","175","48","14"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","51","40","2","3","4","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected children's cancer","14","8","2","3","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected gynaecological cancer","604","590","3","7","2","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","75","63","2","7","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected head & neck cancer","421","385","12","12","9","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","775","744","7","14","7","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lung cancer","74","68","1","5","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected other cancer","2","0","0","0","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected sarcoma","18","13","0","1","4","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected skin cancer","931","601","35","185","79","31"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected testicular cancer","34","33","0","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","384","349","9","15","5","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","457","417","16","15","5","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","903","630","62","178","24","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","3","3","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","19","15","1","3","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","560","219","13","46","134","148"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","35","23","2","2","6","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","492","415","14","29","22","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","710","366","60","98","86","100"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","80","66","4","7","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","6","5","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","11","8","0","2","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1074","615","23","142","189","105"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","19","15","0","3","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","282","222","15","18","13","14"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","375","298","37","20","11","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","28","20","0","0","1","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected breast cancer","1173","1123","9","24","9","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","235","95","5","28","59","48"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected children's cancer","35","28","2","3","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected gynaecological cancer","777","403","69","175","97","33"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","42","40","0","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected head & neck cancer","708","534","59","75","27","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1124","846","42","113","71","52"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lung cancer","165","155","2","3","3","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected sarcoma","61","46","2","3","5","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected skin cancer","1482","1106","55","163","100","58"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected testicular cancer","44","37","2","3","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","491","378","22","45","36","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","729","645","26","32","13","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","15","0","2","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected breast cancer","888","663","72","123","12","18"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","40","34","1","3","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected children's cancer","14","10","1","1","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected gynaecological cancer","420","281","29","56","32","22"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected head & neck cancer","340","224","30","23","29","34"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","461","293","42","54","43","29"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lung cancer","193","187","2","2","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected sarcoma","26","14","1","3","6","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected skin cancer","749","426","72","79","51","121"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected testicular cancer","25","19","2","2","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","76","68","2","4","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","322","261","15","27","6","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","10","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected breast cancer","2468","1804","108","371","147","38"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","120","113","1","2","4","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected children's cancer","42","38","1","1","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1291","619","82","180","156","254"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","80","69","2","6","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected head & neck cancer","1215","1081","42","48","25","19"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2079","1672","88","198","89","32"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lung cancer","188","178","4","1","1","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected sarcoma","50","45","1","3","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected skin cancer","2626","2072","38","133","289","94"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected testicular cancer","39","37","1","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1092","971","28","42","31","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1083","937","34","61","37","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","6","0","0","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected breast cancer","416","351","26","29","9","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","45","31","2","9","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected children's cancer","5","5","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected gynaecological cancer","217","181","5","20","9","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","13","1","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected head & neck cancer","284","259","3","13","6","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","571","466","36","54","11","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lung cancer","123","123","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected sarcoma","38","34","2","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected skin cancer","955","912","10","23","7","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected testicular cancer","12","8","1","2","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","113","89","5","8","8","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","261","205","14","14","14","14"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","619","479","50","48","27","15"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","51","42","2","3","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","21","14","1","4","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","401","321","13","44","7","16"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","11","10","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","348","146","42","101","54","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","742","575","29","51","56","31"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","87","70","7","6","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","17","11","0","4","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","25","23","0","0","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1017","682","32","230","50","23"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","17","16","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","402","345","19","21","10","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","386","287","31","33","29","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","21","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","813","504","89","143","45","32"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","6","6","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","13","13","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","362","324","5","19","7","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","20","11","1","7","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","416","344","25","26","9","12"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","632","573","12","17","22","8"
