"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","387","346","41","0.89405684754521997",,"346","9","12","7","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","865","752","113","0.86936416184971099",,"752","42","37","13","21"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","281","267","14","0.95017793594306099",,"267","9","2","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","93","91","2","0.978494623655914",,"91","1","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","466","396","70","0.84978540772532196",,"396","38","11","12","9"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","205","204","1","0.99512195121951197",,"204","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","84","84","0","1",,"84","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","942","900","42","0.95541401273885396",,"900","18","13","7","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","22","22","0","1",,"22","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","189","156","33","0.82539682539682502",,"156","16","8","6","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","881","666","215","0.75595913734392695",,"666","78","66","39","32"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","374","342","32","0.914438502673797",,"342","17","12","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","147","141","6","0.95918367346938804",,"141","3","0","3","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","51","46","5","0.90196078431372595",,"46","2","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","854","617","237","0.72248243559719005",,"617","47","83","54","53"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","679","611","68","0.89985272459499299",,"611","13","16","8","31"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","120","101","19","0.84166666666666701",,"101","4","12","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","206","176","30","0.85436893203883502",,"176","11","11","7","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","176","158","18","0.89772727272727304",,"158","2","9","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","311","257","54","0.82636655948553095",,"257","20","21","9","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","143","126","17","0.88111888111888104",,"126","7","3","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","758","634","124","0.83641160949868099",,"634","48","33","22","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1544","1361","183","0.88147668393782397",,"1361","64","69","23","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","147","141","6","0.95918367346938804",,"141","3","2","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","73","53","20","0.72602739726027399",,"53","8","12","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","400","341","59","0.85250000000000004",,"341","22","17","14","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","37","23","14","0.62162162162162204",,"23","4","6","4","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","190","185","5","0.97368421052631604",,"185","3","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","926","837","89","0.90388768898488103",,"837","22","35","20","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","452","338","114","0.74778761061946897",,"338","37","36","28","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","238","224","14","0.94117647058823495",,"224","5","5","3","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","532","462","70","0.86842105263157898",,"462","26","26","16","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","887","678","209","0.76437429537767798",,"678","55","65","34","55"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","128","107","21","0.8359375",,"107","7","5","5","4"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","ALL CANCERS","409","383","26","0.93643031784841102",,"383","15","4","2","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","206","190","16","0.92233009708737901",,"190","9","5","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","31","31","0","1",,"31","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","631","492","139","0.77971473851030104",,"492","46","47","25","21"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","428","333","95","0.77803738317756999",,"333","29","31","16","19"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","120","103","17","0.85833333333333295",,"103","6","4","4","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","242","149","93","0.61570247933884303",,"149","13","26","22","32"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","253","238","15","0.94071146245059301",,"238","6","4","3","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","365","302","63","0.82739726027397298",,"302","18","22","8","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","465","382","83","0.82150537634408605",,"382","51","20","10","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","371","346","25","0.93261455525606496",,"346","3","6","2","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","228","212","16","0.929824561403509",,"212","6","6","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","257","245","12","0.953307392996109",,"245","5","3","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","868","748","120","0.86175115207373298",,"748","36","41","19","24"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1188","966","222","0.81313131313131304",,"966","89","72","34","27"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","741","633","108","0.85425101214574894",,"633","25","22","15","46"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","113","86","27","0.76106194690265505",,"86","11","4","6","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","535","468","67","0.87476635514018697",,"468","41","17","6","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","669","632","37","0.94469357249626296",,"632","18","12","6","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","812","635","177","0.782019704433498",,"635","66","72","16","23"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","537","457","80","0.85102420856610805",,"457","30","25","15","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","983","944","39","0.96032553407934895",,"944","12","2","13","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","426","396","30","0.92957746478873204",,"396","10","8","10","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","170","147","23","0.86470588235294099",,"147","10","6","2","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","152","144","8","0.94736842105263197",,"144","3","3","0","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1279","942","337","0.73651290070367503",,"942","122","93","50","72"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","126","92","34","0.73015873015873001",,"92","10","9","13","2"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","704","630","74","0.89488636363636398",,"630","41","16","13","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","443","388","55","0.87584650112866802",,"388","21","17","15","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","414","410","4","0.99033816425120802",,"410","4","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","143","19","0.88271604938271597",,"143","10","4","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","444","412","32","0.927927927927928",,"412","15","11","1","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","99","92","7","0.92929292929292895",,"92","6","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","219","209","10","0.954337899543379",,"209","3","5","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","68","66","2","0.97058823529411797",,"66","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1346","1310","36","0.97325408618127796",,"1310","26","8","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1022","1010","12","0.98825831702543998",,"1010","9","3","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","304","247","57","0.8125",,"247","11","24","11","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","91","84","7","0.92307692307692302",,"84","4","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1481","1222","259","0.82511816340310595",,"1222","86","83","57","33"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","127","111","16","0.87401574803149595",,"111","5","7","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","185","181","4","0.97837837837837804",,"181","1","1","2","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","105","100","5","0.952380952380952",,"100","1","1","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","954","891","63","0.93396226415094297",,"891","25","24","9","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","16","15","1","0.9375",,"15","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","ALL CANCERS","591","495","96","0.83756345177665004",,"495","33","23","21","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","658","570","88","0.866261398176292",,"570","49","27","8","4"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","385","371","14","0.96363636363636396",,"371","7","2","4","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","679","567","112","0.83505154639175305",,"567","60","27","13","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","556","524","32","0.94244604316546798",,"524","13","10","5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1175","1010","165","0.85957446808510596",,"1010","28","77","35","25"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1517","1300","217","0.85695451549110102",,"1300","67","58","56","36"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","820","761","59","0.92804878048780504",,"761","18","22","14","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","722","681","41","0.94321329639889195",,"681","14","18","5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","675","632","43","0.93629629629629596",,"632","20","12","8","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","855","696","159","0.814035087719298",,"696","48","49","30","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","ALL CANCERS","922","653","269","0.70824295010845995",,"653","115","73","30","51"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","310","290","20","0.93548387096774199",,"290","7","5","4","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","ALL CANCERS","694","568","126","0.81844380403458195",,"568","53","29","17","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","ALL CANCERS","769","701","68","0.91157347204161199",,"701","41","21","3","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1002","765","237","0.76347305389221598",,"765","68","70","40","59"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","95","93","2","0.97894736842105301",,"93","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","110","106","4","0.96363636363636396",,"106","2","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","218","192","26","0.88073394495412805",,"192","18","5","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","224","223","1","0.99553571428571397",,"223","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","43","37","6","0.86046511627906996",,"37","2","2","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","252","229","23","0.90873015873015905",,"229","6","7","2","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","573","500","73","0.87260034904014006",,"500","14","17","20","22"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","142","126","16","0.88732394366197198",,"126","6","3","6","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","ALL CANCERS","102","73","29","0.71568627450980404",,"73","11","8","4","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","444","411","33","0.92567567567567599",,"411","17","10","6","0"
,"NYT","ASSURA EAST RIDING LLP","ALL STAGES","ALL CANCERS","12","9","3","0.75",,"9","1","2","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","ALL CANCERS","56094","49072","7022","0.87481727100937701",,"49072","2552","2154","1191","1125"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","146","129","17","0.88356164383561597",,"129","12","1","4","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","210","189","21","0.9",,"189","6","8","5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","80","75","5","0.9375",,"75","2","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","ALL CANCERS","274","265","9","0.96715328467153305",,"265","2","2","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","256","238","18","0.9296875",,"238","7","9","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","161","152","9","0.94409937888198803",,"152","2","4","3","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","120","117","3","0.97499999999999998",,"117","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","174","155","19","0.89080459770114895",,"155","8","9","0","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","16","15","1","0.9375",,"15","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","216","170","46","0.78703703703703698",,"170","18","16","11","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","192","187","5","0.97395833333333304",,"187","5","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","383","330","53","0.861618798955614",,"330","23","21","7","2"
