"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","7179","5398","1781","0.751915308538794","","3546","1852","840","527","414"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","4042","2891","1151","0.715239980207818","","1259","1632","600","292","259"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","2839","2186","653","0.769989432898908","","1317","869","329","205","119"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2603","1814","789","0.69688820591625","","779","1035","364","245","180"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","13761","9640","4121","0.700530484703147","","5529","4111","2147","1209","765"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","8055","5995","2060","0.744258224705152","","3732","2263","1017","654","389"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3614","2368","1246","0.655229662423907","","1631","737","326","280","640"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6465","4753","1712","0.735189481825213","","3137","1616","687","607","418"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","7195","5013","2182","0.696733842946491","","3261","1752","1041","670","471"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","9530","6439","3091","0.675655823714586","","4630","1809","1234","1020","837"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","8679","6384","2295","0.73556861389561","","4506","1878","884","759","652"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4973","3717","1256","0.747436155238287","","2441","1276","532","403","321"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3528","2424","1104","0.687074829931973","","1380","1044","432","377","295"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6143","3595","2548","0.585218948396549","","1932","1663","1270","663","615"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","5867","3608","2259","0.614965058803477","","2023","1585","833","570","856"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","6572","4452","2120","0.67741935483871","","2014","2438","850","730","540"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","12442","9273","3169","0.745298183571773","","6402","2871","1427","1011","731"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6657","5011","1646","0.752741475138952","","3469","1542","812","486","348"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10153","7329","2824","0.721855609179553","","4521","2808","1242","939","643"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2864","2371","493","0.82786312849162","","1620","751","247","143","103"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4244","3214","1030","0.757304429783223","","1982","1232","557","336","137"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2735","1927","808","0.704570383912249","","1385","542","284","266","258"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2719","1891","828","0.695476278043398","","733","1158","481","220","127"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8850","5672","3178","0.64090395480226","","3360","2312","1386","1045","747"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6290","4559","1731","0.724801271860095","","2627","1932","846","610","275"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5632","3739","1893","0.663884943181818","","2387","1352","788","716","389"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","5751","4008","1743","0.696922274387063","","2585","1423","670","547","526"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5473","3787","1686","0.691942262013521","","2270","1517","685","584","417"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5185","4093","1092","0.789392478302797","","2804","1289","611","316","165"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","9343","6364","2979","0.68115166434764","","3416","2948","1530","892","557"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","10829","8193","2636","0.756579554898883","","5021","3172","1216","805","615"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","12","7","5","0.583333333333333","","6","1","0","2","3"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","27","15","12","0.555555555555556","","9","6","3","3","6"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","21","8","13","0.380952380952381","","4","4","3","4","6"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","7","4","3","0.571428571428571","","2","2","1","2","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","784","569","215","0.725765306122449","","364","205","80","71","64"
,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","259922","184213","75709","0.708724155708251","","113656","70557","33543","23669","18497"
