"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","89.5","63.5","26","0.70949720670391103",,"15","6.5","12.5","29.5","7","8","4","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","182.5","139","43.5","0.761643835616438",,"84","12.5","16.5","26","14","13","7","9.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","146","96","50","0.65753424657534199",,"46","5","15.5","29.5","16.5","14.5","4.5","14.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","197.5","170","27.5","0.860759493670886",,"60","6.5","19","84.5","4","4","7","12.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","71","50.5","20.5","0.71126760563380298",,"16.5","4.5","9","20.5","5","6","3.5","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","372.5","209","163.5","0.56107382550335605",,"52","15.5","35.5","106","38.5","55","30","40"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","189","124","65","0.65608465608465605",,"42","19.5","24","38.5","14.5","13.5","9","28"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","426","289","137","0.67840375586854496",,"101.5","31","49","107.5","49.5","35","16.5","36"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","250.5","144.5","106","0.57684630738523002",,"57","17.5","28","42","36","18","17","35"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","124","106.5","17.5","0.85887096774193505",,"54.5","11.5","15","25.5","5","3.5","4","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","326","233","93","0.71472392638036797",,"80.5","25.5","49.5","77.5","27.5","28.5","19.5","17.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133","98","35","0.73684210526315796",,"33.5","12.5","19.5","32.5","10.5","12.5","4","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","72.5","36.5","36","0.50344827586206897",,"10","5.5","7","14","9","9.5","5","12.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","281.5","169","112.5","0.60035523978685601",,"51.5","20.5","29","68","28","21.5","27","36"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","7","7","0","1",,"6.5","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","164.5","102.5","62","0.62310030395136795",,"30","19.5","24","29","21","13.5","9.5","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","234.5","98","136.5","0.41791044776119401",,"16.5","15.5","28","38","30.5","29.5","20.5","56"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","267.5","186","81.5","0.695327102803738",,"80.5","15.5","26.5","63.5","32","21.5","12.5","15.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94","65.5","28.5","0.69680851063829796",,"33","9","8","15.5","10","6","6","6.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","57","43","14","0.75438596491228105",,"17.5","3.5","8","14","2","6","3","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","251.5","124","127.5","0.49304174950298202",,"27","14.5","29","53.5","39.5","24","20.5","43.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","205","161","44","0.78536585365853695",,"54.5","18.5","35.5","52.5","13","14","8","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","91.5","63.5","28","0.69398907103825103",,"32.5","1","10.5","19.5","13","4","2.5","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","95","70","0.57575757575757602",,"43","6","15.5","30.5","21","19.5","8","21.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","109.5","56.5","53","0.51598173515981705",,"22.5","6","7.5","20.5","11.5","15.5","12.5","13.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","208.5","124","84.5","0.59472422062350105",,"39.5","11","26.5","47","30.5","27.5","6","20.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","127","98","29","0.77165354330708702",,"32.5","15","17.5","33","8.5","7.5","3","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","240","122","118","0.50833333333333297",,"54","16","18","34","41.5","26","20.5","30"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","450","221.5","228.5","0.49222222222222201",,"86","16.5","41.5","77.5","83","56.5","27.5","61.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","138","104.5","33.5","0.75724637681159401",,"46","19.5","14.5","24.5","6","9","1.5","17"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","18","8.5","9.5","0.47222222222222199",,"1.5","0.5","0","6.5","1","4.5","2.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","327","205","122","0.62691131498470998",,"84","13","44","64","38.5","33","25.5","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","24.5","1","23.5","4.08163265306122E-2",,"0","0","1","0","7","3.5","3","10"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","188.5","133","55.5","0.705570291777188",,"53","16","27.5","36.5","13.5","8.5","12.5","21"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","215.5","184","31.5","0.85382830626450101",,"46.5","20.5","23","94","9","6","7.5","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","406.5","164","242.5","0.40344403444034399",,"42","17.5","41","63.5","69.5","59.5","43.5","70"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","161","119.5","41.5","0.74223602484472095",,"37","16.5","20.5","45.5","13","12","5.5","11"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","346.5","257","89.5","0.74170274170274197",,"119.5","37","45.5","55","27","20.5","16","26"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","430","204","226","0.47441860465116298",,"59.5","27","36.5","81","54","53.5","37","81.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","155","86","69","0.554838709677419",,"26.5","6","24.5","29","22.5","18.5","9.5","18.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","218","148.5","69.5","0.68119266055045902",,"55.5","16.5","22.5","54","23","18.5","9.5","18.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143","91","52","0.63636363636363602",,"50","12.5","12","16.5","15","12","8","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","256","115","141","0.44921875",,"16","14.5","33.5","51","49","24.5","17","50.5"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","322.5","172","150.5","0.53333333333333299",,"55.5","17.5","36.5","62.5","51.5","35","23","41"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","121.5","67.5","54","0.55555555555555602",,"19.5","13.5","13","21.5","14","11","10","19"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","103.5","56","47.5","0.541062801932367",,"25.5","5","10","15.5","13.5","12.5","5","16.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","163","112","51","0.68711656441717806",,"44","8","25","35","24","13","4.5","9.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","253","116","137","0.45849802371541498",,"67","11","18.5","19.5","30","34.5","33.5","39"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","186.5","108","78.5","0.579088471849866",,"45.5","11","16","35.5","24","23.5","11.5","19.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","331","218.5","112.5","0.66012084592145004",,"115","14.5","31","58","31","26.5","22.5","32.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","109.5","57.5","52","0.52511415525114202",,"14.5","5.5","10","27.5","17.5","9.5","6.5","18.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","174.5","138.5","36","0.79369627507163298",,"49.5","9","22.5","57.5","15.5","10.5","3.5","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","435.5","218.5","217","0.50172215843857604",,"97.5","26","37","58","64","39","28","86"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","420.5","268","152.5","0.63733650416171195",,"120","27","47","74","58","38","16.5","40"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","300.5","215.5","85","0.71713810316139803",,"91","15","39","70.5","20.5","15.5","18","31"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","63.5","36","27.5","0.56692913385826804",,"11.5","8","8.5","8","7.5","8","4","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","209","138","71","0.66028708133971303",,"40.5","19.5","34","44","29.5","16","5","20.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","312.5","265","47.5","0.84799999999999998",,"140.5","25","46.5","53","19","12","12","4.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","359.5","213.5","146","0.59388038942976396",,"67.5","24","36.5","85.5","64.5","30.5","12","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","356","181.5","174.5","0.50983146067415697",,"61","15.5","44","61","47.5","42.5","25","59.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","18.5","18.5","0","1",,"4","2.5","3.5","8.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"0","1","0","1.5","1","0.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","193","157.5","35.5","0.81606217616580301",,"48.5","15","31","63","7.5","16","6.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","225.5","155","70.5","0.68736141906873605",,"71","9.5","30.5","44","25","20.5","13.5","11.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","131","69","62","0.52671755725190805",,"21.5","8","16","23.5","17","16","14","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","143.5","101","42.5","0.70383275261323996",,"39","11","23","28","20","6.5","3.5","12.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","370.5","168.5","202","0.45479082321187603",,"57","16","35","60.5","58","38.5","38","67.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","118.5","66.5","52","0.56118143459915604",,"19.5","8.5","14.5","24","16.5","11.5","9.5","14.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","303.5","197","106.5","0.649093904448105",,"75","20.5","34","67.5","39","17.5","18.5","31.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","235","133.5","101.5","0.56808510638297904",,"34.5","14","34","51","38.5","23","16.5","23.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","232","175.5","56.5","0.756465517241379",,"62.5","21.5","33","58.5","20.5","16","8.5","11.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","116","71","45","0.61206896551724099",,"22","14.5","15","19.5","17","11.5","5","11.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","199","148","51","0.74371859296482401",,"53","8","28","59","17.5","14.5","7","12"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","106.5","72","34.5","0.676056338028169",,"21.5","7.5","17.5","25.5","6.5","9","6","13"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","196","149","47","0.76020408163265296",,"61.5","21.5","29.5","36.5","12.5","15","8.5","11"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","73.5","48","25.5","0.65306122448979598",,"16.5","4","9.5","18","8.5","4.5","4","8.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","98.5","66.5","0.59696969696969704",,"13","5.5","21","59","12","19.5","10.5","24.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","75.5","56","19.5","0.741721854304636",,"8.5","4","11.5","32","6","4.5","2.5","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","210","122.5","87.5","0.58333333333333304",,"64","11.5","20","27","20","23.5","21","23"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","90","42","48","0.46666666666666701",,"13","2","5","22","23.5","12.5","8","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","383","214","169","0.55874673629242799",,"82","21.5","37","73.5","67","34.5","19.5","48"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","107.5","47.5","60","0.44186046511627902",,"14.5","7.5","14.5","11","19","13","8.5","19.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","113.5","72","41.5","0.63436123348017603",,"25","14.5","19","13.5","5","12","12","12.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","104.5","76.5","28","0.73205741626794296",,"38.5","9.5","12.5","16","9","7","3","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","146","91.5","54.5","0.62671232876712302",,"17","9","22.5","43","16.5","14.5","10.5","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","7","6","1","0.85714285714285698",,"1","0","0","5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","246.5","114","132.5","0.46247464503042601",,"39.5","10.5","22","42","28","15.5","18","71"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","348","174.5","173.5","0.50143678160919503",,"71","20.5","32.5","50.5","39.5","30.5","30.5","73"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","137","87.5","49.5","0.63868613138686103",,"33","17","15.5","22","17","13.5","9","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","314","183","131","0.58280254777070095",,"88.5","14","31.5","49","40","30.5","23.5","37"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","175","111.5","63.5","0.63714285714285701",,"28","16","22","45.5","21.5","15.5","4.5","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","268.5","209","59.5","0.77839851024208595",,"64","33.5","38","73.5","18","10.5","8.5","22.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","583","275.5","307.5","0.47255574614065199",,"119","25.5","40.5","90.5","59","73.5","43","132"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","258.5","184.5","74","0.71373307543520303",,"76.5","15","30","63","15.5","20.5","10","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","258.5","145.5","113","0.56286266924564798",,"60","19","22","44.5","17","24","26","46"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","341.5","214","127.5","0.62664714494875595",,"67.5","23","49.5","74","52.5","25","21","29"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","364.5","181","183.5","0.49657064471879298",,"58","28.5","46.5","48","46","40.5","24","73"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","494.5","275","219.5","0.55611729019211298",,"100","22","61","92","63.5","36","39","81"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","192","141","51","0.734375",,"51","16","30","44","19","15","10","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","348.5","195.5","153","0.56097560975609795",,"77.5","19.5","39","59.5","39.5","32.5","34","47"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","294.5","192","102.5","0.65195246179966004",,"81.5","20","24.5","66","36.5","25","17","24"
