"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10.5","7.5","3","0.71428571428571397",,"2","2","1","2.5","0","0","2","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","26.5","25.5","1","0.96226415094339601",,"11.5","3","5","6","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","39","21.5","17.5","0.55128205128205099",,"2","1","8","10.5","8","5","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","9","4","5","0.44444444444444398",,"2","0","0","2","1","1","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75",,"3","1","1","1","0","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"5","0","2","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","4.5","2.5","2","0.55555555555555602",,"0","0.5","2","0","1","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","16","12","4","0.75",,"5","0","3","4","0","2","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","25","15.5","9.5","0.62",,"5","3","1","6.5","6","0.5","3","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","17","10","7","0.58823529411764697",,"0","1","4","5","3","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12.5","12","0.5","0.96",,"11","0","0","1","0","0","0.5","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"4","0","1","2","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","16","13.5","2.5","0.84375",,"6","2","2","3.5","1","0","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","29","18","11","0.62068965517241403",,"1","1","7","9","5","1","2","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","13","11","2","0.84615384615384603",,"2","2","4","3","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","3","1.5","0.66666666666666696",,"2","0","0","1","0","1.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"1","0","0","0","0","0.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12.5","6.5","6","0.52",,"1.5","0","2","3","2","0","0","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","8.5","1.5","7","0.17647058823529399",,"0","0","0","1.5","1","1.5","2.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5.5","3.5","2","0.63636363636363602",,"1","0.5","2","0","0","0","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","10.5","10","0.5","0.952380952380952",,"4","2","2","2","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"2","0","0","0","0.5","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","3","1","0.75",,"3","0","0","0","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","16","10","6","0.625",,"6","2","1","1","4","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","41.5","27.5","14","0.66265060240963902",,"4","3","6.5","14","6.5","5","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","19.5","8","11.5","0.41025641025641002",,"1","0","3.5","3.5","2","1","1","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","7","5","2","0.71428571428571397",,"1","2","0","2","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","1","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","15","8.5","6.5","0.56666666666666698",,"2.5","0.5","1","4.5","1","1","1.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","16","5.5","10.5","0.34375",,"1","0.5","2","2","2","3","2","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","18.5","11","7.5","0.59459459459459496",,"1","2.5","3","4.5","2","2.5","0.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","13","11","2","0.84615384615384603",,"9","0","0","2","1","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","13","9","4","0.69230769230769196",,"6","0","1","2","1","1","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8.5","6","2.5","0.70588235294117696",,"2","1","1","2","0","1","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","15.5","13","2.5","0.83870967741935498",,"3","3","4","3","0","1.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","47.5","16","31.5","0.336842105263158",,"2","0","5","9","5","4","5","17.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","50","35.5","14.5","0.71",,"8","1","5","21.5","9","3","1.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6.5","3","3.5","0.46153846153846201",,"1.5","0","0","1.5","1.5","0.5","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7.5","4","3.5","0.53333333333333299",,"3","0","0","1","1.5","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"3","0","1","0","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","11","8.5","2.5","0.77272727272727304",,"2","3","1","2.5","0","2","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26","14","12","0.53846153846153799",,"3","1","2","8","2","3","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","15","6","9","0.4",,"5","0","1","0","5.5","1","0","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","2.5","1","0.71428571428571397",,"2","0","0","0.5","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","44","41","3","0.93181818181818199",,"18","2","16","5","0","2","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","6","2","0.75",,"3","0","0","3","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"0","0","2","1","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","13.5","10.5","3","0.77777777777777801",,"4","0","3","3.5","2","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","60.5","35","25.5","0.57851239669421495",,"17","2","4","12","10","7","4","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","4","0","1",,"0","0.5","0.5","3","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","22","14","8","0.63636363636363602",,"1","1","2.5","9.5","4","2","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","3.5","2.5","0.58333333333333304",,"0","0","0.5","3","1","0.5","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","0.5","2","0.2",,"0.5","0","0","0","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5.5","3.5","2","0.63636363636363602",,"1.5","0","1","1","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","0","3","0",,"0","0","0","0","1","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","22.5","11.5","11","0.51111111111111096",,"2","4","1.5","4","2.5","4.5","0","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","33","14","19","0.42424242424242398",,"1.5","1.5","1.5","9.5","2","5","4","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","22.5","18","4.5","0.8",,"17","0","1","0","1.5","0.5","1.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","5.5","1.5","0.78571428571428603",,"4.5","0","0","1","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","2","3","0.4",,"2","0","0","0","0","1","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","12","9","3","0.75",,"5","0","1","3","0","0","0","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24","14","10","0.58333333333333304",,"1","3","1","9","3","4","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","33.5","23","10.5","0.68656716417910402",,"5","1","7.5","9.5","6","3.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","3.5","0.5","0.875",,"1","0.5","0","2","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","12","5","0.70588235294117696",,"2","5","2","3","1","3","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","14.5","10.5","4","0.72413793103448298",,"6","1","2","1.5","1","0","1.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1.5","1","0.6",,"1.5","0","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","8.5","8.5","0","1",,"2","1","3.5","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"6","0","1","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"2","1.5","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7.5","4","3.5","0.53333333333333299",,"2","0.5","0","1.5","0","0.5","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","27","23","4","0.85185185185185197",,"12","1","2","8","2","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","43","31","12","0.72093023255813904",,"0","3.5","8","19.5","6","3","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","2","4","0.33333333333333298",,"1","0","0","1","3","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","9.5","1.5","8","0.157894736842105",,"0","1.5","0","0","2","1.5","0","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","15.5","8","7.5","0.51612903225806495",,"0.5","0","1.5","6","4","3","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","11","2.5","0.81481481481481499",,"2","2","3","4","1","0","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","10.5","3.5","7","0.33333333333333298",,"0","0","1","2.5","3.5","1","0.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","23","16","7","0.69565217391304301",,"9","0","1","6","6","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","2","3","0.4",,"1.5","0","0.5","0","1","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5.5","3.5","2","0.63636363636363602",,"3","0","0.5","0","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"1","0","1","0","3","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","27.5","20.5","7","0.74545454545454504",,"3","4","5","8.5","3","3.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","20.5","16.5","4","0.80487804878048796",,"14.5","0","2","0","1","1","1.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","40","35","5","0.875",,"6","7","7","15","3","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","9.5","2.5","7","0.26315789473684198",,"1","0","0.5","1","3","1","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","9","5","4","0.55555555555555602",,"3","0","1","1","0","1","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","13","9","4","0.69230769230769196",,"4","3","1","1","1","2","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","4","1","3","0.25",,"0.5","0","0","0.5","1.5","0","1.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","23.5","10","13.5","0.42553191489361702",,"3","1","1","5","3","6.5","0","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","15.5","6","9.5","0.38709677419354799",,"3","0","0","3","4","1.5","0.5","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","3.5","0","3.5","0",,"0","0","0","0","1","0","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","49","36","13","0.73469387755102",,"9","5","9","13","7","1","1","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","6.5","4","2.5","0.61538461538461497",,"0","0","0","4","0","0","0","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","35","20","15","0.57142857142857095",,"6","2","4","8","6","2","4","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","21.5","21.5","0","1",,"2","1.5","9","9","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","7","7","0","1",,"0","2","5","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7","5","2","0.71428571428571397",,"0","1","1","3","0","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","18.5","13","5.5","0.70270270270270296",,"3","1","2","7","0","4","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
