"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","834","472","362","0.565947242206235","","165","60","100","147","117","70","57","118"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","921","627","294","0.680781758957655","","192","63","101","271","78","91","52","73"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","866","533","333","0.615473441108545","","200","69","87","177","101","80","59","93"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","533","298","235","0.559099437148218","","115","26","63","94","66","42","43","84"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","440","244","196","0.554545454545455","","113","22","45","64","63","41","39","53"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","447","224","223","0.501118568232662","","71","30","37","86","56","57","35","75"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","517","273","244","0.528046421663443","","84","33","63","93","76","53","33","82"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","492","273","219","0.554878048780488","","95","28","55","95","55","57","31","76"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1547","1043","504","0.67420814479638","","381","112","208","342","193","122","66","123"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","485","303","182","0.624742268041237","","92","27","72","112","54","38","31","59"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","690","487","203","0.705797101449275","","167","54","99","167","77","46","33","47"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","336","191","145","0.568452380952381","","75","22","28","66","35","44","26","40"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","539","286","253","0.530612244897959","","117","35","54","80","73","51","34","95"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","342","169","173","0.494152046783626","","66","21","32","50","44","30","29","70"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","351","226","125","0.643874643874644","","85","22","38","81","43","20","20","42"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","538","325","213","0.604089219330855","","99","49","62","115","56","54","20","83"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","571","420","151","0.735551663747811","","146","47","76","151","47","34","29","41"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","644","367","277","0.569875776397516","","168","35","66","98","83","55","48","91"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","541","299","242","0.55268022181146","","112","31","65","91","72","49","40","81"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","568","383","185","0.674295774647887","","129","46","68","140","73","42","21","49"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","563","448","115","0.795737122557726","","174","51","84","139","33","34","21","27"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","981","563","418","0.573904179408767","","237","63","99","164","134","97","69","118"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1043","662","381","0.63470757430489","","223","76","123","240","145","101","41","94"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","161","110","51","0.683229813664596","","63","14","15","18","12","11","8","20"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","26593","16572","10021","0.623171511299966","","6185","1797","3144","5446","3103","2336","1574","3008"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","2","0","2","0","","0","0","0","0","0","0","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","2","2","0","1","","0","1","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","339","173","166","0.510324483775811","","58","18","40","57","49","44","33","40"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","260","143","117","0.55","","51","11","35","46","47","29","11","30"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","343","128","215","0.373177842565598","","42","12","20","54","46","41","31","97"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","275","120","155","0.436363636363636","","44","11","20","45","37","35","26","57"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","317","181","136","0.570977917981073","","38","19","48","76","45","36","21","34"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","595","368","227","0.618487394957983","","124","42","81","121","87","52","24","64"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","242","132","110","0.545454545454545","","30","15","33","54","30","24","24","32"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","814","496","318","0.609336609336609","","135","60","116","185","107","73","47","91"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","268","202","66","0.753731343283582","","95","26","30","51","20","16","19","11"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","266","116","150","0.43609022556391","","28","19","28","41","33","28","25","64"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","339","176","163","0.519174041297935","","57","21","38","60","37","39","27","60"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","503","300","203","0.596421471172962","","98","43","45","114","91","46","21","45"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","303","174","129","0.574257425742574","","42","13","44","75","45","31","18","35"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","182","124","58","0.681318681318681","","26","16","28","54","21","15","10","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","226","125","101","0.553097345132743","","39","16","20","50","25","21","25","30"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","711","378","333","0.531645569620253","","95","30","77","176","93","85","50","105"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","614","394","220","0.641693811074919","","133","34","68","159","76","43","34","67"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","292","128","164","0.438356164383562","","27","16","39","46","46","41","33","44"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","400","245","155","0.6125","","55","21","64","105","41","31","21","62"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","561","294","267","0.524064171122995","","88","36","62","108","77","55","38","97"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","656","424","232","0.646341463414634","","104","43","73","204","66","71","40","55"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","527","277","250","0.52561669829222","","77","34","54","112","75","62","45","68"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","150","157","0.488599348534202","","36","16","33","65","48","28","27","54"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","281","137","144","0.487544483985765","","60","11","25","41","44","31","33","36"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","314","137","177","0.436305732484076","","35","21","22","59","42","45","26","64"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","387","190","197","0.490956072351421","","43","21","48","78","57","42","26","72"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","276","127","149","0.460144927536232","","27","12","33","55","36","35","22","56"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","955","614","341","0.642931937172775","","161","74","136","243","126","85","45","85"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","274","154","120","0.562043795620438","","34","9","42","69","35","24","22","39"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","409","262","147","0.640586797066015","","72","30","61","99","60","34","21","32"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","198","103","95","0.52020202020202","","29","15","15","44","24","28","19","24"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","339","159","180","0.469026548672566","","65","20","26","48","49","38","24","69"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","193","70","123","0.362694300518135","","13","10","18","29","25","24","23","51"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","205","119","86","0.580487804878049","","27","11","23","58","31","18","17","20"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","339","180","159","0.530973451327434","","28","32","42","78","43","44","12","60"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","317","218","99","0.687697160883281","","50","35","41","92","25","23","25","26"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","356","160","196","0.449438202247191","","52","17","38","53","62","33","34","67"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","308","147","161","0.477272727272727","","47","17","35","48","50","34","27","50"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","357","225","132","0.630252100840336","","43","29","51","102","50","29","15","38"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","319","247","72","0.774294670846395","","81","37","53","76","25","22","12","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","698","374","324","0.535816618911175","","139","50","70","115","107","64","60","93"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","680","402","278","0.591176470588235","","105","44","84","169","104","71","31","72"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","45","26","19","0.577777777777778","","13","4","4","5","3","4","3","9"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","16597","9303","7294","0.560522986081822","","2647","1072","1964","3620","2240","1674","1147","2233"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","8","4","4","0.5","","0","0","2","2","2","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","1","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","3","2","0.6","","2","0","1","0","0","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","4","0","1","","1","0","3","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","4","2","0.666666666666667","","2","0","1","1","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","5","1","0.833333333333333","","0","0","4","1","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","5","2","0.714285714285714","","1","1","0","3","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","2","3","0.4","","0","0","0","2","2","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","9","6","3","0.666666666666667","","0","0","3","3","2","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","2","2","0.5","","0","0","0","2","1","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","4","1","0.8","","0","0","2","2","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","0","0","3","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","4","2","0.666666666666667","","0","1","0","3","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1","","0","1","1","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","11","5","6","0.454545454545455","","1","0","1","3","4","2","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","113","69","44","0.610619469026549","","11","4","19","35","22","13","3","6"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","25","9","0.735294117647059","","1","4","10","10","3","0","1","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","27","4","0.870967741935484","","9","3","3","12","0","1","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","11","16","0.407407407407407","","1","2","6","2","4","5","4","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","19","7","0.730769230769231","","1","2","9","7","1","1","2","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","17","20","0.459459459459459","","1","3","5","8","6","6","2","6"
