"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2429","1765","664","0.72663647591601499",,"1014","751","347","197","120"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1316","1012","304","0.76899696048632205",,"636","376","163","96","45"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3131","2398","733","0.765889492175024",,"1418","980","368","229","136"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1287","987","300","0.76689976689976702",,"713","274","150","90","60"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","643","475","168","0.73872472783825804",,"274","201","74","52","42"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2617","1840","777","0.70309514711501697",,"782","1058","363","238","176"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1686","1015","671","0.60201660735468598",,"510","505","316","216","139"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2689","1664","1025","0.61881740423949405",,"1037","627","368","338","319"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2113","1401","712","0.663038334122101",,"602","799","371","218","123"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1187","750","437","0.63184498736310002",,"490","260","262","111","64"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1325","995","330","0.75094339622641504",,"737","258","155","112","63"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2468","1855","613","0.75162074554295",,"1381","474","274","195","144"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2670","2155","515","0.80711610486891405",,"1546","609","266","197","52"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","660","401","259","0.60757575757575799",,"268","133","92","92","75"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1161","728","433","0.62704565030146397",,"573","155","131","142","160"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1071","893","178","0.83380018674136303",,"639","254","96","55","27"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3330","1956","1374","0.58738738738738705",,"1045","911","640","446","288"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1672","1340","332","0.80143540669856494",,"820","520","214","68","50"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2268","1622","646","0.71516754850088204",,"1045","577","223","221","202"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3786","2623","1163","0.69281563655573197",,"1491","1132","423","347","393"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2694","1925","769","0.71455085374907201",,"1162","763","361","257","151"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","14","6","8","0.42857142857142899",,"1","5","5","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3556","2402","1154","0.67547806524184495",,"1948","454","462","367","325"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","383","122","261","0.31853785900783299",,"43","79","97","44","120"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3326","2261","1065","0.67979555021046301",,"1326","935","405","330","330"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","1967","1515","452","0.77020843924758498",,"1020","495","274","146","32"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4980","3136","1844","0.629718875502008",,"1493","1643","1016","522","306"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1714","1098","616","0.64060676779463199",,"649","449","217","195","204"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3330","2207","1123","0.66276276276276302",,"1297","910","430","387","306"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6028","3488","2540","0.57863304578633001",,"1856","1632","1261","661","618"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1503","987","516","0.65668662674650702",,"633","354","163","205","148"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2569","1988","581","0.77384196185286103",,"1097","891","256","193","132"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1741","1247","494","0.71625502584721401",,"944","303","215","136","143"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","4","3","1","0.75",,"3","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3649","2231","1418","0.61140038366675797",,"1025","1206","537","330","551"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","2925","2063","862","0.70529914529914495",,"1099","964","352","283","227"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1327","837","490","0.630746043707611",,"581","256","160","177","153"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1076","645","431","0.59944237918215604",,"321","324","185","133","113"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1586","1133","453","0.71437578814628",,"748","385","220","116","117"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2486","1482","1004","0.596138374899437",,"706","776","319","318","367"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1639","1369","270","0.83526540573520403",,"921","448","135","74","61"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","3876","2711","1165","0.69943240454076405",,"1517","1194","582","341","242"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1343","948","395","0.70588235294117696",,"534","414","194","122","79"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1831","1312","519","0.716548334243583",,"814","498","223","160","136"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2580","1946","634","0.75426356589147303",,"1096","850","372","202","60"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2825","2137","688","0.75646017699114998",,"1571","566","315","234","139"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2670","2058","612","0.77078651685393296",,"1383","675","314","200","98"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","472","395","77","0.83686440677966101",,"305","90","42","20","15"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","1962","1408","554","0.71763506625891904",,"737","671","243","145","166"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2662","2022","640","0.75957926371149498",,"1291","731","353","195","92"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3154","2315","839","0.73398858592263805",,"1379","936","380","274","185"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","3896","2586","1310","0.66375770020533897",,"1235","1351","518","467","325"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","190","149","41","0.78421052631578902",,"61","88","26","11","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1134","949","185","0.83686067019400401",,"664","285","106","56","23"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","2089","1318","771","0.63092388702728597",,"619","699","312","266","193"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1086","706","380","0.650092081031308",,"354","352","144","141","95"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1718","1246","472","0.725261932479627",,"970","276","186","119","167"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","19","18","1","0.94736842105263197",,"16","2","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2390","1255","1135","0.52510460251045998",,"628","627","458","461","216"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1576","1198","378","0.76015228426395898",,"854","344","180","132","66"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2396","1696","700","0.70784641068447396",,"665","1031","439","181","80"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1160","941","219","0.81120689655172395",,"619","322","90","75","54"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1509","1127","382","0.74685222001325402",,"712","415","168","140","74"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1402","1025","377","0.73109843081312398",,"651","374","164","119","94"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2032","1256","776","0.61811023622047201",,"657","599","315","328","133"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1051","771","280","0.73358705994291196",,"378","393","141","108","31"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2216","1665","551","0.75135379061371799",,"1145","520","316","183","52"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1001","713","288","0.71228771228771204",,"521","192","92","114","82"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","17","9","8","0.52941176470588203",,"6","3","6","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","12","9","3","0.75",,"2","7","1","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1499","1237","262","0.82521681120747203",,"678","559","102","73","87"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1228","775","453","0.63110749185667703",,"383","392","233","127","93"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1977","1424","553","0.72028325746079902",,"917","507","277","176","100"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1684","1254","430","0.74465558194774395",,"858","396","157","127","146"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1321","792","529","0.59954579863739599",,"521","271","207","129","193"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","42","32","10","0.76190476190476197",,"20","12","4","5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1053","742","311","0.70465337132003802",,"487","255","122","119","70"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","643","517","126","0.80404354587869398",,"228","289","80","27","19"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","66","58","8","0.87878787878787901",,"39","19","4","3","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","1848","1361","487","0.73647186147186094",,"868","493","174","132","181"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2935","2086","849","0.71073253833049399",,"1511","575","301","276","272"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","12","12","0","1",,"10","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1937","1464","473","0.75580795043882298",,"992","472","210","132","131"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2622","1819","803","0.69374523264683496",,"1037","782","329","285","189"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1753","1316","437","0.75071306332002297",,"593","723","192","135","110"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2191","1848","343","0.84345047923322702",,"1351","497","163","106","74"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3795","2637","1158","0.69486166007905104",,"1443","1194","434","379","345"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1934","1454","480","0.751809720785936",,"862","592","212","128","140"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2419","1816","603","0.75072343943778397",,"1045","771","220","189","194"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2991","2169","822","0.72517552657973905",,"903","1266","430","203","189"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3525","2521","1004","0.71517730496453902",,"1363","1158","493","313","198"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4552","3422","1130","0.75175746924428799",,"2276","1146","485","355","290"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","1763","1398","365","0.79296653431650599",,"961","437","173","130","62"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3744","2507","1237","0.66960470085470103",,"1700","807","450","390","397"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","2829","2162","667","0.76422764227642304",,"1557","605","335","185","147"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5360","3393","1967","0.63302238805970101",,"1588","1805","979","582","406"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","932","786","146","0.84334763948497904",,"472","314","86","40","20"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","840","653","187","0.77738095238095195",,"225","428","88","43","56"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1822","1350","472","0.74094401756311701",,"851","499","186","188","98"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1414","946","468","0.66902404526166903",,"460","486","190","149","129"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","903","632","271","0.69988925802879298",,"202","430","106","94","71"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1825","1207","618","0.66136986301369904",,"809","398","260","199","159"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2764","1744","1020","0.63096960926193901",,"1227","517","247","190","583"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1739","1335","404","0.76768257619321401",,"984","351","210","105","89"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","963","698","265","0.72481827622014505",,"464","234","87","108","70"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1990","1180","810","0.59296482412060303",,"667","513","366","253","191"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","138","110","28","0.79710144927536197",,"103","7","3","14","11"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","105","100","5","0.952380952380952",,"93","7","2","2","1"
,"NQT","HCRG CARE LTD","ALL ROUTES","90","63","27","0.7",,"43","20","6","4","17"
,"NV1","INHEALTH LIMITED","ALL ROUTES","211","202","9","0.95734597156398105",,"144","58","6","1","2"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"NMV","PARTNERSHIPS IN CARE LTD","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","123","72","51","0.58536585365853699",,"32","40","35","13","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","951","873","78","0.917981072555205",,"795","78","64","13","1"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","259922","184213","75709","0.70872415570825098",,"113656","70557","33543","23669","18497"
