"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","67","41","26","0.61194029850746301",,"21","3","4","13","12","8","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","1.5","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","129","95","34","0.73643410852713198",,"32","4","24","35","10.5","9.5","3.5","10.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","4.5","4.5","0","1",,"0","0.5","1","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","59","32","27","0.54237288135593198",,"4","5","3","20","10.5","7.5","5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","19.5","17.5","2","0.89743589743589702",,"10.5","1","2","4","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","2","4","0.33333333333333298",,"1","0","0","1","1","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","81.5","45","36.5","0.55214723926380405",,"21.5","3.5","5","15","6.5","9","6.5","14.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38","20.5","17.5","0.53947368421052599",,"13","0.5","3.5","3.5","8","4.5","3","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","40.5","37","3.5","0.91358024691357997",,"21","5","3","8","1","0","1.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","3.5","4","0.46666666666666701",,"0.5","0","0.5","2.5","0","2","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","46","39.5","6.5","0.85869565217391297",,"5","6","11.5","17","1","3.5","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35","21","14","0.6",,"3","2.5","5.5","10","5.5","4.5","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","10","6","4","0.6",,"0","5","1","0","1","1","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","1","6.5","0.133333333333333",,"0","0","0.5","0.5","1","2","0.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","117.5","75.5","42","0.64255319148936196",,"18","3.5","15","39","26","7.5","2.5","6"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","20.5","16.5","4","0.80487804878048796",,"14.5","0","2","0","1","1","1.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","49","28","21","0.57142857142857095",,"13","4","5","6","4","6","6","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","44","25.5","18.5","0.57954545454545503",,"9.5","3","3","10","7","5","0","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","5.5","0","5.5","0",,"0","0","0","0","1","1","1.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","116.5","76.5","40","0.65665236051502096",,"13","11","16","36.5","17.5","7","3.5","12"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34.5","31","3.5","0.89855072463768104",,"5","5","7.5","13.5","0","2","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","10","10","0","1",,"6","0","3","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","79.5","70","9.5","0.88050314465408797",,"15","11.5","14.5","29","1","6.5","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","68","58","10","0.85294117647058798",,"25","1.5","15","16.5","7.5","1","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","30","27.5","2.5","0.91666666666666696",,"4","4","6.5","13","0","0.5","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17","9.5","7.5","0.55882352941176505",,"1","2","0.5","6","1","1.5","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","154","101.5","52.5","0.65909090909090895",,"13","13","38.5","37","21.5","9.5","6.5","15"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","41","34.5","6.5","0.84146341463414598",,"12","4","8","10.5","2","1","2.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","58.5","47.5","11","0.81196581196581197",,"17.5","6","8","16","5","1","2","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0.5","2","0.2",,"0","0.5","0","0","1","0.5","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","84.5","67.5","17","0.79881656804733703",,"24.5","13","10.5","19.5","8","1","1.5","6.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27","21","6","0.77777777777777801",,"7","1.5","4","8.5","2","2","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","46.5","39","7.5","0.83870967741935498",,"24","1","3","11","4","2","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","2.5","3","0.45454545454545497",,"1","0","0","1.5","0.5","1","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","84.5","57.5","27","0.68047337278106501",,"33","7","4","13.5","13","8","4","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32.5","25","7.5","0.76923076923076905",,"6.5","4","3","11.5","3","3","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","22.5","18","4.5","0.8",,"10","3","1.5","3.5","3","1.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","4","2.5","0.61538461538461497",,"0","0","1","3","1","1","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","87.5","67","20.5","0.76571428571428601",,"23","13","15.5","15.5","10","5.5","3.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","29","18.5","10.5","0.63793103448275901",,"6","3","3.5","6","4","1","1.5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","38.5","35.5","3","0.92207792207792205",,"23.5","2","4.5","5.5","1","0.5","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","0.5","4","0.11111111111111099",,"0.5","0","0","0","0","1.5","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","106.5","83","23.5","0.77934272300469498",,"30.5","13","24","15.5","11","6.5","4","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","20.5","7","0.74545454545454504",,"8.5","4","2.5","5.5","3","1","1.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","29","23.5","5.5","0.81034482758620696",,"8","5","7","3.5","2","1","2","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","4","1.5","2.5","0.375",,"0.5","0","0","1","0.5","0.5","0.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","60.5","38","22.5","0.62809917355371903",,"13.5","5","6","13.5","5","6","5","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","17.5","5","0.77777777777777801",,"4","1.5","6","6","1","1","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","20","15","5","0.75",,"2","0","2","11","2","2","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","44.5","31","13.5","0.69662921348314599",,"9","5","4.5","12.5","4","5","2","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","31","25","6","0.80645161290322598",,"16","3","2","4","1","1.5","1","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","58.5","43.5","15","0.74358974358974395",,"30.5","4.5","3","5.5","4","6","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"1","0","0.5","1","1","1","1.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","85.5","68","17.5","0.79532163742690098",,"36.5","5","11","15.5","8","4.5","2.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","31.5","24","7.5","0.76190476190476197",,"12.5","2.5","1","8","0","3","0","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","18","7.5","0.70588235294117696",,"15","0","0","3","3","1.5","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1","4","0.2",,"1","0","0","0","1.5","0.5","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","84","53","31","0.63095238095238104",,"17.5","2.5","14.5","18.5","12","9.5","3.5","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","64","55","9","0.859375",,"17.5","3","7","27.5","2","1","2","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","51.5","46.5","5","0.90291262135922301",,"16","2","6","22.5","0","2","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","12","8.5","3.5","0.70833333333333304",,"0.5","0","1","7","1","0","0","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","70","60","10","0.85714285714285698",,"26","1.5","5","27.5","1","1","5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14.5","8.5","6","0.58620689655172398",,"4.5","1.5","2","0.5","2","2.5","0.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","15","13.5","1.5","0.9",,"7","1","3.5","2","0","0","0.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","7.5","1.5","6","0.2",,"0.5","0","0.5","0.5","1","1.5","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","34","27","7","0.79411764705882304",,"4.5","2","3","17.5","2","2","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","87","45","42","0.51724137931034497",,"15","6","4","20","8","15","7","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","92","45","47","0.48913043478260898",,"19","6","10","10","8","24","12","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10.5","1.5","9","0.14285714285714299",,"0","0","0.5","1","1","1","0.5","6.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","183","117.5","65.5","0.64207650273224004",,"18","3.5","21","75","21.5","15","10.5","18.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","37.5","28","9.5","0.74666666666666703",,"6","4","7","11","2.5","1","2","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","51.5","42.5","9","0.82524271844660202",,"24.5","7","6","5","3","3","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0","0","0","0.5","0","1.5","1.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","93.5","53","40.5","0.56684491978609597",,"11.5","8.5","11","22","9","8","4.5","19"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","105","59","46","0.56190476190476202",,"27","5","13","14","21.5","13","5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","94.5","74.5","20","0.78835978835978804",,"32","6","11","25.5","9","2","2","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","18","6","12","0.33333333333333298",,"3","0","0","3","3","4","1","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","208.5","149.5","59","0.71702637889688203",,"39.5","20","25","65","16","16","8.5","18.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","57.5","25","32.5","0.434782608695652",,"5.5","4","5","10.5","12","3","6","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","53.5","37.5","16","0.70093457943925197",,"20","5","5.5","7","4","3","2","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","10.5","1.5","9","0.14285714285714299",,"1.5","0","0","0","1","0.5","1.5","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","129","80.5","48.5","0.62403100775193798",,"30","8.5","17.5","24.5","19","11.5","7.5","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","22","15.5","6.5","0.70454545454545503",,"9","2.5","1.5","2.5","1","2.5","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","31.5","30.5","1","0.96825396825396803",,"16","6","4","4.5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","67","59","8","0.88059701492537301",,"29.5","3","9.5","17","2","1","2","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","77.5","48.5","29","0.62580645161290305",,"22","5.5","9","12","8","8.5","8.5","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","73.5","62","11.5","0.843537414965986",,"25","6","13.5","17.5","3.5","1.5","3.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9.5","1","8.5","0.105263157894737",,"0.5","0","0","0.5","2","2","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","165.5","121.5","44","0.734138972809668",,"33","14","27","47.5","14","16.5","6","7.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","21.5","15.5","6","0.72093023255813904",,"7","4.5","2","2","0","2","0","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","26.5","17.5","9","0.660377358490566",,"11.5","1","3","2","2","4","1","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","83","63.5","19.5","0.76506024096385505",,"14.5","7","14.5","27.5","8.5","6","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","18.5","9.5","9","0.51351351351351304",,"4","1","3.5","1","2","4","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","19","12","7","0.63157894736842102",,"5","2","2","3","1","2","2","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1","0","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","31.5","15","16.5","0.476190476190476",,"1","2.5","1.5","10","5","3.5","2","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","77.5","40.5","37","0.52258064516128999",,"12.5","4","8","16","7","7","13","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","45","28","17","0.62222222222222201",,"11","5","5","7","1","7","5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17.5","5.5","12","0.314285714285714",,"1","0","2","2.5","4","0.5","1","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","141.5","95","46.5","0.67137809187279196",,"27","11.5","14","42.5","16","7","8","15.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","26.5","18.5","8","0.69811320754716999",,"5.5","3.5","3.5","6","2","2","0","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","39.5","32.5","7","0.822784810126582",,"16","2","8","6.5","3","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1","2","0.33333333333333298",,"0.5","0","0","0.5","0","0.5","1","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","95.5","50.5","45","0.528795811518325",,"8","14","12.5","16","16","7","8.5","13.5"
