ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: April 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,441,414,27,93.88%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2340,2179,161,93.12%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,834,754,80,90.41%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,348,331,17,95.11%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,792,704,88,88.89%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,420,371,49,88.33%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,391,345,46,88.24%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,439,415,24,94.53%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,745,720,25,96.64%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,485,461,24,95.05%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,564,544,20,96.45%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1465,1397,68,95.36%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,221,208,13,94.12%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1472,1407,65,95.58%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,337,317,20,94.07%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1088,1047,41,96.23%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1441,1336,105,92.71%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,273,235,38,86.08%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,620,565,55,91.13%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,775,726,49,93.68%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2344,2115,229,90.23%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,799,768,31,96.12%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,858,799,59,93.12%
E38000048,07W,NHS EALING CCG,ALL CANCERS,796,715,81,89.82%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1321,1277,44,96.67%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1046,1001,45,95.70%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,953,868,85,91.08%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,765,716,49,93.59%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,279,270,9,96.77%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,512,462,50,90.23%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,663,634,29,95.63%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,528,512,16,96.97%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,816,751,65,92.03%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,304,285,19,93.75%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,647,613,34,94.74%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,536,511,25,95.34%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1605,1252,353,78.01%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,660,629,31,95.30%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,539,511,28,94.81%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,568,525,43,92.43%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,769,729,40,94.80%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,530,511,19,96.42%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,440,418,22,95.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,437,387,50,88.56%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,484,441,43,91.12%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,260,243,17,93.46%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,660,628,32,95.15%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,558,514,44,92.11%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,561,532,29,94.83%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,840,780,60,92.86%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,650,623,27,95.85%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,845,767,78,90.77%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,530,474,56,89.43%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1470,1399,71,95.17%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,631,603,28,95.56%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,567,509,58,89.77%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,513,497,16,96.88%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,683,603,80,88.29%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,475,434,41,91.37%
E38000085,03F,NHS HULL CCG,ALL CANCERS,588,566,22,96.26%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,890,831,59,93.37%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,425,411,14,96.71%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,616,552,64,89.61%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1774,1684,90,94.93%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,371,354,17,95.42%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,531,505,26,95.10%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,943,844,99,89.50%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,370,351,19,94.86%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,574,527,47,91.81%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,770,720,50,93.51%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1027,958,69,93.28%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,743,679,64,91.39%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,951,872,79,91.69%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,784,685,99,87.37%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,677,593,84,87.59%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1390,1324,66,95.25%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,340,325,15,95.59%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,525,508,17,96.76%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,686,645,41,94.02%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,463,430,33,92.87%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,841,761,80,90.49%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,650,604,46,92.92%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1592,1517,75,95.29%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,466,445,21,95.49%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,311,271,40,87.14%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1516,1451,65,95.71%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,614,591,23,96.25%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,295,269,26,91.19%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,848,786,62,92.69%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,675,643,32,95.26%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,873,743,130,85.11%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,350,336,14,96.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,378,360,18,95.24%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,455,434,21,95.38%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,485,472,13,97.32%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,462,450,12,97.40%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,403,379,24,94.04%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,661,646,15,97.73%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,816,774,42,94.85%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,670,642,28,95.82%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,615,592,23,96.26%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,873,835,38,95.65%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2969,2773,196,93.40%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1027,974,53,94.84%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,461,453,8,98.26%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,802,742,60,92.52%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,466,425,41,91.20%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,267,255,12,95.51%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,640,618,22,96.56%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1934,1716,218,88.73%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,487,461,26,94.66%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,701,630,71,89.87%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,469,235,234,50.11%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,483,457,26,94.62%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,661,634,27,95.92%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,408,386,22,94.61%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,595,564,31,94.79%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1081,1024,57,94.73%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,242,211,31,87.19%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1346,1266,80,94.06%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,959,887,72,92.49%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,281,269,12,95.73%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,877,813,64,92.70%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1660,1585,75,95.48%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,483,470,13,97.31%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,948,916,32,96.62%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,515,489,26,94.95%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,582,547,35,93.99%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,781,745,36,95.39%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,747,667,80,89.29%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,442,422,20,95.48%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,411,398,13,96.84%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,610,605,5,99.18%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,254,228,26,89.76%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,593,562,31,94.77%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,786,751,35,95.55%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,589,560,29,95.08%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,901,815,86,90.46%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,422,387,35,91.71%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,809,328,481,40.54%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,632,594,38,93.99%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,460,400,60,86.96%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1234,1194,40,96.76%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,440,428,12,97.27%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,707,660,47,93.35%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,533,515,18,96.62%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,496,463,33,93.35%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,797,778,19,97.62%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,852,812,40,95.31%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,849,807,42,95.05%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,749,692,57,92.39%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,179,172,7,96.09%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,439,415,24,94.53%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,315,300,15,95.24%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,611,572,39,93.62%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,790,757,33,95.82%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,501,473,28,94.41%
E38000184,10E,NHS THANET CCG,ALL CANCERS,363,324,39,89.26%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,376,350,26,93.09%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,602,588,14,97.67%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,650,620,30,95.38%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,879,834,45,94.88%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,272,265,7,97.43%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1141,1114,27,97.63%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,677,651,26,96.16%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,546,541,5,99.08%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,867,752,115,86.74%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,469,434,35,92.54%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,478,454,24,94.98%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,681,650,31,95.45%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,951,917,34,96.42%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1679,1579,100,94.04%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1176,1062,114,90.31%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,349,335,14,95.99%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,943,873,70,92.58%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,467,427,40,91.43%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,466,460,6,98.71%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,763,749,14,98.17%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,720,709,11,98.47%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1117,1033,84,92.48%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,380,364,16,95.79%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,898,867,31,96.55%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,393,357,36,90.84%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,620,582,38,93.87%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,312,132,180,42.31%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,122,109,13,89.34%
,,,,,,,
,,ENGLAND,ALL CANCERS,149633,139226,10407,93.04%
