﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:AUGUST"

"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,2,20,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,1,28,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,8,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",2,133,2,107,1,53
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",1,46,2,39,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,1,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DII_NURSING_HOME",1,29,2,34,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,22,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",2,55,5,86,1,17
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,12,0,13,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",3,117,0,2,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","H_DISPUTES",0,6,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",1,1,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,7,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,1,11,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,2,80,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,4,137,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,17,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",4,61,2,67,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
