VTE Risk Assessment Quarter 4 2015/16 (January to March 2016) ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2016 ,,, February 2016 ,,, March 2016 ,,, Quarter 4 2015-16 ,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,319","5,427",98.01%,"5,537","5,653",97.95%,"5,610","5,801",96.71%,"16,466","16,881",97.54%
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"9,828","9,987",98.41%,"9,652","9,808",98.41%,"10,168","10,332",98.41%,"29,648","30,127",98.41%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,949","7,298",95.22%,"6,782","7,132",95.09%,"6,825","7,132",95.70%,"20,556","21,562",95.33%
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,260","6,370",98.27%,"6,326","6,455",98.00%,"6,496","6,660",97.54%,"19,082","19,485",97.93%
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"10,218","10,682",95.66%,"10,051","10,578",95.02%,"10,412","10,941",95.16%,"30,681","32,201",95.28%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,764","5,067",94.02%,"4,557","4,765",95.63%,"4,685","4,895",95.71%,"14,006","14,727",95.10%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,365","5,591",95.96%,"5,432","5,676",95.70%,"5,592","5,819",96.10%,"16,389","17,086",95.92%
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST,"10,910","11,270",96.81%,"10,683","11,058",96.61%,"10,523","10,850",96.99%,"32,116","33,178",96.80%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,590,594,99.33%,537,538,99.81%,479,480,99.79%,"1,606","1,612",99.63%
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"9,066","9,543",95.00%,"9,147","9,628",95.00%,"9,382","9,873",95.03%,"27,595","29,044",95.01%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,646","7,948",96.20%,"7,447","7,806",95.40%,"7,943","8,324",95.42%,"23,036","24,078",95.67%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"6,114","6,204",98.55%,"6,008","6,119",98.19%,"5,967","6,225",95.86%,"18,089","18,548",97.53%
 RJN , North of England  ,EAST CHESHIRE NHS TRUST,"2,356","2,486",94.77%,"2,255","2,356",95.71%,"2,229","2,314",96.33%,"6,840","7,156",95.58%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"11,427","13,719",83.29%,"11,126","13,585",81.90%,"11,344","13,887",81.69%,"33,897","41,191",82.29%
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,083","10,144",99.40%,"9,690","9,754",99.34%,"10,049","10,143",99.07%,"29,822","30,041",99.27%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"6,823","7,053",96.74%,"6,995","7,304",95.77%,"6,994","7,349",95.17%,"20,812","21,706",95.88%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,042","7,597",92.69%,"7,166","7,654",93.62%,"7,193","7,789",92.35%,"21,401","23,040",92.89%
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"14,420","14,788",97.51%,"13,883","14,226",97.59%,"14,554","14,987",97.11%,"42,857","44,001",97.40%
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,407","4,635",95.08%,"4,429","4,622",95.82%,"4,703","4,950",95.01%,"13,539","14,207",95.30%
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,653","2,770",95.78%,"2,747","2,858",96.12%,"2,836","2,940",96.46%,"8,236","8,568",96.13%
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"4,871","5,211",93.48%,"4,935","5,284",93.40%,"5,301","5,697",93.05%,"15,107","16,192",93.30%
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"5,941","6,038",98.39%,"6,048","6,095",99.23%,"6,628","6,686",99.13%,"18,617","18,819",98.93%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"19,180","19,784",96.95%,"19,538","20,042",97.49%,"20,230","20,765",97.42%,"58,948","60,591",97.29%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,265","8,515",97.06%,"8,043","8,358",96.23%,"8,337","8,679",96.06%,"24,645","25,552",96.45%
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,698","3,866",95.65%,"3,713","3,866",96.04%,"3,885","4,032",96.35%,"11,296","11,764",96.02%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"17,498","18,415",95.02%,"17,547","18,467",95.02%,"17,686","18,666",94.75%,"52,731","55,548",94.93%
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST,"3,411","3,480",98.02%,"3,299","3,362",98.13%,"3,334","3,396",98.17%,"10,044","10,238",98.11%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,225","2,279",97.63%,"2,234","2,292",97.47%,"2,242","2,302",97.39%,"6,701","6,873",97.50%
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"8,442","11,032",76.52%,"8,708","10,864",80.15%,"8,913","11,493",77.55%,"26,063","33,389",78.06%
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"13,377","14,015",95.45%,"13,597","14,076",96.60%,"13,890","14,404",96.43%,"40,864","42,495",96.16%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"5,663","5,886",96.21%,"6,336","6,675",94.92%,"6,057","6,418",94.38%,"18,056","18,979",95.14%
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"2,086","2,094",99.62%,"2,106","2,118",99.43%,"2,027","2,055",98.64%,"6,219","6,267",99.23%
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,401","4,431",99.32%,"4,419","4,459",99.10%,"4,428","4,466",99.15%,"13,248","13,356",99.19%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,390","6,434",99.32%,"6,389","6,428",99.39%,"6,455","6,508",99.19%,"19,234","19,370",99.30%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"20,165","20,686",97.48%,"19,793","20,403",97.01%,"20,530","21,129",97.17%,"60,488","62,218",97.22%
 RAX , London ,KINGSTON HOSPITAL NHS TRUST,"5,090","5,148",98.87%,"4,930","5,004",98.52%,"5,344","5,442",98.20%,"15,364","15,594",98.53%
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,126","17,806",96.18%,"16,865","17,580",95.93%,"17,771","18,631",95.38%,"51,762","54,017",95.83%
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,302","15,785",96.94%,"15,240","15,990",95.31%,"16,282","17,130",95.05%,"46,824","48,905",95.74%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ,"7,376","8,204",89.91%,"7,525","8,116",92.72%,"7,669","8,246",93.00%,"22,570","24,566",91.87%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,104,105,99.05%,119,120,99.17%,96,97,98.97%,319,322,99.07%
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,994,"1,043",95.30%,987,"1,035",95.36%,"1,087","1,141",95.27%,"3,068","3,219",95.31%
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,771","1,824",97.09%,"1,677","1,711",98.01%,"1,715","1,749",98.06%,"5,163","5,284",97.71%
R1K, London ,LONDON NORTH WEST HEALTHCARE NHS TRUST ,"8,426","8,862",95.08%,"7,933","8,280",95.81%,"10,226","10,779",94.87%,"26,585","27,921",95.22%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"6,732","7,072",95.19%,"6,817","7,114",95.83%,"7,074","7,419",95.35%,"20,623","21,605",95.45%
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"8,806","9,224",95.47%,"8,892","9,347",95.13%,"9,569","10,049",95.22%,"27,267","28,620",95.27%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,314","2,409",96.06%,"2,185","2,253",96.98%,"2,339","2,432",96.18%,"6,838","7,094",96.39%
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,300","5,557",95.38%,"5,540","5,823",95.14%,"5,372","5,608",95.79%,"16,212","16,988",95.43%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,104","6,230",97.98%,"6,026","6,140",98.14%,"6,435","6,555",98.17%,"18,565","18,925",98.10%
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,170","11,733",95.20%,"11,239","11,793",95.30%,"11,192","11,634",96.20%,"33,601","35,160",95.57%
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,154","4,353",95.43%,"4,182","4,383",95.41%,"4,096","4,294",95.39%,"12,432","13,030",95.41%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,960","2,990",99.00%,"3,005","3,042",98.78%,"2,979","3,026",98.45%,"8,944","9,058",98.74%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"9,602","12,153",79.01%,"8,672","9,847",88.07%,"9,820","10,415",94.29%,"28,094","32,415",86.67%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,211,219,96.35%,224,233,96.14%,232,244,95.08%,667,696,95.83%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"14,643","15,532",94.28%,"13,982","14,919",93.72%,"14,767","16,130",91.55%,"43,392","46,581",93.15%
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"4,453","4,587",97.08%,"4,158","4,257",97.67%,"4,176","4,317",96.73%,"12,787","13,161",97.16%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"6,787","7,104",95.54%,"7,177","7,452",96.31%,"7,359","7,633",96.41%,"21,323","22,189",96.10%
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,429","6,851",93.84%,"6,061","6,644",91.23%,"6,459","7,011",92.13%,"18,949","20,506",92.41%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,250","6,515",95.93%,"6,498","6,734",96.50%,"6,534","6,854",95.33%,"19,282","20,103",95.92%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,414","3,617",94.39%,"3,505","3,625",96.69%,"3,777","3,848",98.15%,"10,696","11,090",96.45%
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"7,716","8,134",94.86%,"7,914","8,294",95.42%,"7,681","8,206",93.60%,"23,311","24,634",94.63%
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,008","8,572",93.42%,"7,939","8,436",94.11%,"7,795","8,336",93.51%,"23,742","25,344",93.68%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"12,356","13,220",93.46%,"12,236","13,119",93.27%,"12,595","13,601",92.60%,"37,187","39,940",93.11%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"19,569","20,171",97.02%,"19,235","20,117",95.62%,"20,092","20,901",96.13%,"58,896","61,189",96.25%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,650","1,691",97.58%,"1,436","1,466",97.95%,"1,678","1,721",97.50%,"4,764","4,878",97.66%
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST,"12,284","12,729",96.50%,"12,688","13,159",96.42%,"12,490","12,935",96.56%,"37,462","38,823",96.49%
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"5,690","5,974",95.25%,"5,390","5,558",96.98%,"5,456","5,659",96.41%,"16,536","17,191",96.19%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"8,030","8,368",95.96%,"8,033","8,416",95.45%,"8,100","8,495",95.35%,"24,163","25,279",95.59%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,190","2,244",97.59%,"2,070","2,122",97.55%,"2,364","2,435",97.08%,"6,624","6,801",97.40%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,142","10,372",97.78%,"9,918","10,226",96.99%,"10,589","10,937",96.82%,"30,649","31,535",97.19%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,875,948,92.30%,918,973,94.35%,827,895,92.40%,"2,620","2,816",93.04%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,177","12,776",95.31%,"11,997","12,598",95.23%,"12,355","12,928",95.57%,"36,529","38,302",95.37%
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,643","2,739",96.50%,"2,698","2,803",96.25%,"2,583","2,721",94.93%,"7,924","8,263",95.90%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,380","7,600",97.11%,"6,725","6,943",96.86%,"7,039","7,335",95.96%,"21,144","21,878",96.65%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,595","9,037",95.11%,"8,667","9,090",95.35%,"9,037","9,510",95.03%,"26,299","27,637",95.16%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"23,585","24,004",98.25%,"22,820","23,877",95.57%,"24,967","25,613",97.48%,"71,372","73,494",97.11%
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,312","9,769",95.32%,"9,098","9,619",94.58%,"9,423","10,028",93.97%,"27,833","29,416",94.62%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,661,661,100.00%,632,632,100.00%,625,625,100.00%,"1,918","1,918",100.00%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,221","5,352",97.55%,"5,192","5,344",97.16%,"5,157","5,265",97.95%,"15,570","15,961",97.55%
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST,"5,552","5,651",98.25%,"5,600","5,761",97.21%,"5,935","6,005",98.83%,"17,087","17,417",98.11%
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,349","11,898",95.39%,"11,532","12,049",95.71%,"11,585","12,188",95.05%,"34,466","36,135",95.38%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,411","4,415",99.91%,"4,314","4,323",99.79%,"4,614","4,619",99.89%,"13,339","13,357",99.87%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,821","8,375",93.39%,"7,766","8,142",95.38%,"7,956","8,351",95.27%,"23,543","24,868",94.67%
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"25,210","26,502",95.12%,"25,171","26,445",95.18%,"25,961","27,250",95.27%,"76,342","80,197",95.19%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"5,584","5,834",95.71%,"6,142","6,461",95.06%,"6,352","6,661",95.36%,"18,078","18,956",95.37%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"10,663","11,102",96.05%,"10,395","10,825",96.03%,"10,870","11,381",95.51%,"31,928","33,308",95.86%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,138,144,95.83%,129,136,94.85%,111,113,98.23%,378,393,96.18%
 RA9 , South of England ,TORBAY AND SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"5,482","5,710",96.01%,"5,450","5,717",95.33%,"5,585","5,928",94.21%,"16,517","17,355",95.17%
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,117,117,100.00%,124,124,100.00%,125,125,100.00%,366,366,100.00%
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,617","10,045",95.74%,"9,656","10,105",95.56%,"9,878","10,357",95.38%,"29,151","30,507",95.56%
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,534","2,627",96.46%,"2,433","2,532",96.09%,"2,670","2,757",96.84%,"7,637","7,916",96.48%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"3,870","4,363",88.70%,"4,328","4,369",99.06%,"4,344","4,445",97.73%,"12,542","13,177",95.18%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,308","6,435",98.03%,"6,321","6,459",97.86%,"6,637","6,803",97.56%,"19,266","19,697",97.81%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,408,428,95.33%,390,404,96.53%,342,355,96.34%,"1,140","1,187",96.04%
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,037","4,131",97.72%,"3,851","3,972",96.95%,"3,699","3,834",96.48%,"11,587","11,937",97.07%
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST,"10,533","10,903",96.61%,"10,561","10,920",96.71%,"10,652","10,976",97.05%,"31,746","32,799",96.79%
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"7,068","7,829",90.28%,"7,310","7,906",92.46%,"7,124","7,978",89.30%,"21,502","23,713",90.68%
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST,"6,040","6,305",95.80%,"5,954","6,236",95.48%,"6,180","6,457",95.71%,"18,174","18,998",95.66%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"6,136","6,458",95.01%,"6,043","6,359",95.03%,"6,210","6,536",95.01%,"18,389","19,353",95.02%
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,510","3,653",96.09%,"3,512","3,653",96.14%,"3,591","3,730",96.27%,"10,613","11,036",96.17%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,171","6,603",93.46%,"5,721","6,423",89.07%,"6,050","6,652",90.95%,"17,942","19,678",91.18%
 RBV , North of England  ,THE CHRISTIE NHS FOUNDATION TRUST,"1,648","1,661",99.22%,"1,649","1,656",99.58%,"1,665","1,680",99.11%,"4,962","4,997",99.30%
 REN , North of England  ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,274,283,96.82%,269,282,95.39%,307,318,96.54%,850,883,96.26%
 RNA , Midlands and East of England ,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"11,196","11,736",95.40%,"11,026","11,676",94.43%,"11,414","12,083",94.46%,"33,636","35,495",94.76%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,022","4,308",93.36%,"3,747","4,009",93.46%,"3,808","4,142",91.94%,"11,577","12,459",92.92%
 RTD , North of England  ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,849","11,212",96.76%,"10,709","11,227",95.39%,"11,149","11,683",95.43%,"32,707","34,122",95.85%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,881","3,968",97.81%,"3,642","3,703",98.35%,"3,460","3,506",98.69%,"10,983","11,177",98.26%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","6,174","6,339",97.40%,"6,179","6,348",97.34%,"6,273","6,449",97.27%,"18,626","19,136",97.33%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,160","1,160",100.00%,"1,154","1,156",99.83%,"1,218","1,218",100.00%,"3,532","3,534",99.94%
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,673","3,826",96.00%,"3,074","3,202",96.00%,"2,841","2,926",97.10%,"9,588","9,954",96.32%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,028","9,350",96.56%,"9,158","9,443",96.98%,"9,139","9,487",96.33%,"27,325","28,280",96.62%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,270","1,341",94.71%,"1,338","1,385",96.61%,"1,301","1,342",96.94%,"3,909","4,068",96.09%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,010","1,021",98.92%,999,"1,016",98.33%,"1,017","1,025",99.22%,"3,026","3,062",98.82%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"10,478","10,909",96.05%,"10,123","10,563",95.83%,"10,548","11,008",95.82%,"31,149","32,480",95.90%
