﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:DECEMBER"

"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,8,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,9,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",12,301,5,91,0,33
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",0,0,1,7,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,5,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DII_NURSING_HOME",1,46,1,40,0,19
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,51,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",1,22,5,105,1,21
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",2,126,2,9,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","H_DISPUTES",0,0,1,29,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","I_HOUSING",2,50,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","DII_NURSING_HOME",5,89,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","DI_RESIDENTIAL_HOME",0,20,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","E_CARE_PACKAGE_IN_HOME",1,3,5,82,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",2,24,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","G_PATIENT_FAMILY_CHOICE",2,35,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,1,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,54,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,1,64,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,3,105,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",2,71,11,349,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",2,58,2,69,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Non-Acute","I_HOUSING",3,72,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NHM","SUFFOLK COMMUNITY HEALTHCARE","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","NLT","NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY","910","NORTH SOMERSET UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
