62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: April 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,74,65,9,87.84%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,91,79,12,86.81%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,149,119,30,79.87%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,94,67,27,71.28%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,150,117,33,78.00%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,31,20,11,64.52%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,110,100,10,90.91%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,91,65,26,71.43%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,289,248,41,85.81%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,72,64,8,88.89%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,163,129,34,79.14%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,111,98,13,88.29%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,160,130,30,81.25%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,110,97,13,88.18%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,69,52,17,75.36%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,71,49,22,69.01%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,100,84,16,84.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,24,12,12,50.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,162,144,18,88.89%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,97,66,31,68.04%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,101,91,10,90.10%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,97,79,18,81.44%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,2,2,50.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11342,9368,1974,82.60%,
