ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: April 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,815,151,84.37%,,815,76,60,8,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,643,610,33,94.87%,,610,10,15,6,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1577,1467,110,93.02%,,1467,30,41,33,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1020,986,34,96.67%,,986,11,13,9,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,628,584,44,92.99%,,584,25,14,3,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1332,1284,48,96.40%,,1284,16,20,12,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1075,1001,74,93.12%,,1001,22,26,16,10
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,613,553,60,90.21%,,553,14,27,16,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1024,998,26,97.46%,,998,2,9,6,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,486,472,14,97.12%,,472,7,5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2381,2125,256,89.25%,,2125,62,105,54,35
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1347,1283,64,95.25%,,1283,13,24,20,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1402,1346,56,96.01%,,1346,8,30,12,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,861,793,68,92.10%,,793,17,30,15,6
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1689,1610,79,95.32%,,1610,26,32,17,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,835,27,96.87%,,835,10,10,6,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,300,288,12,96.00%,,288,5,6,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1642,1276,366,77.71%,,1276,56,177,88,45
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,910,63,93.53%,,910,20,17,20,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1404,1274,130,90.74%,,1274,28,57,30,15
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1239,1188,51,95.88%,,1188,16,24,10,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,646,48,93.08%,,646,6,31,8,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2296,2143,153,93.34%,,2143,58,62,28,5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,441,388,53,87.98%,,388,12,17,20,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,539,522,17,96.85%,,522,6,7,2,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1177,1123,54,95.41%,,1123,8,29,15,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1444,1265,179,87.60%,,1265,45,61,46,27
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,813,754,59,92.74%,,754,15,19,21,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,417,404,13,96.88%,,404,3,6,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,602,572,30,95.02%,,572,4,11,9,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,801,56,93.47%,,801,23,21,9,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1855,1752,103,94.45%,,1752,33,41,19,10
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,783,30,96.31%,,783,14,12,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1153,1082,71,93.84%,,1082,28,31,10,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2177,2022,155,92.88%,,2022,34,74,37,10
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1795,1669,126,92.98%,,1669,29,64,28,5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,208,201,7,96.63%,,201,3,1,3,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1387,1300,87,93.73%,,1300,14,34,28,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,656,624,32,95.12%,,624,7,14,7,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1057,965,92,91.30%,,965,26,35,23,8
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1175,83,93.40%,,1175,17,32,23,11
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,753,732,21,97.21%,,732,5,8,6,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,922,845,77,91.65%,,845,11,32,28,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1709,1665,44,97.43%,,1665,14,17,11,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,776,723,53,93.17%,,723,21,18,12,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1750,1720,30,98.29%,,1720,14,9,7,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1666,1574,92,94.48%,,1574,22,30,20,20
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,861,785,76,91.17%,,785,24,31,17,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,559,521,38,93.20%,,521,3,15,14,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,763,49,93.97%,,763,13,12,21,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,900,870,30,96.67%,,870,4,13,9,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,418,378,40,90.43%,,378,13,17,5,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,896,35,96.24%,,896,11,12,11,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,984,55,94.71%,,984,10,27,13,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1522,1408,114,92.51%,,1408,24,52,29,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1939,1719,220,88.65%,,1719,63,90,57,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1805,1723,82,95.46%,,1723,21,48,10,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,1024,28,97.34%,,1024,13,12,3,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1512,1376,136,91.01%,,1376,34,57,31,14
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,646,16,97.58%,,646,4,8,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1645,1551,94,94.29%,,1551,11,51,25,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,174,145,29,83.33%,,145,10,9,8,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1306,1169,137,89.51%,,1169,47,50,28,12
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1360,1314,46,96.62%,,1314,22,21,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1549,1484,65,95.80%,,1484,20,26,15,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2297,2137,160,93.03%,,2137,27,48,49,36
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1218,1152,66,94.58%,,1152,12,21,28,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,99,93,6,93.94%,,93,1,3,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,647,18,97.29%,,647,4,7,5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,905,88,91.14%,,905,25,31,26,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,996,64,93.96%,,996,22,29,10,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,562,527,35,93.77%,,527,4,16,9,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1072,1028,44,95.90%,,1028,11,20,11,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1362,84,94.19%,,1362,25,31,17,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,994,34,96.69%,,994,18,12,3,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1549,1461,88,94.32%,,1461,29,44,11,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1317,114,92.03%,,1317,31,47,30,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,270,258,12,95.56%,,258,3,4,4,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,761,56,93.15%,,761,15,25,14,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,730,626,104,85.75%,,626,65,31,7,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,691,669,22,96.82%,,669,9,9,4,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1237,1084,153,87.63%,,1084,30,67,36,20
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1049,1006,43,95.90%,,1006,14,16,12,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,667,645,22,96.70%,,645,3,7,10,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1203,1095,108,91.02%,,1095,41,47,15,5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,853,37,95.84%,,853,9,19,7,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,998,948,50,94.99%,,948,18,22,7,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,915,45,95.31%,,915,11,29,4,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,565,547,18,96.81%,,547,5,9,4,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1704,1633,71,95.83%,,1633,19,26,21,5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,894,861,33,96.31%,,861,12,16,4,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,626,617,9,98.56%,,617,3,5,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,650,626,24,96.31%,,626,7,13,4,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1095,923,172,84.29%,,923,17,62,77,16
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,366,346,20,94.54%,,346,6,9,4,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1096,1029,67,93.89%,,1029,22,29,13,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,546,533,13,97.62%,,533,3,6,2,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,883,852,31,96.49%,,852,4,18,4,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1802,1583,219,87.85%,,1583,49,90,54,26
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,883,160,84.66%,,883,25,64,54,17
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,911,32,96.61%,,911,12,14,5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1306,90,93.55%,,1306,41,28,17,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,1000,39,96.25%,,1000,13,7,18,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,950,57,94.34%,,950,22,20,12,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1721,1637,84,95.12%,,1637,24,49,10,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2347,2139,208,91.14%,,2139,59,78,59,12
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,864,44,95.15%,,864,11,26,6,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1990,1891,99,95.03%,,1891,20,46,26,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,645,624,21,96.74%,,624,5,7,6,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,667,623,44,93.40%,,623,10,22,8,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1144,1090,54,95.28%,,1090,9,30,10,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,827,819,8,99.03%,,819,3,5,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1462,1395,67,95.42%,,1395,21,29,12,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,448,433,15,96.65%,,433,7,8,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,966,34,96.60%,,966,11,14,7,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1537,605,932,39.36%,,605,106,258,241,327
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,743,731,12,98.38%,,731,6,5,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,656,585,71,89.18%,,585,14,35,8,14
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,500,18,96.53%,,500,6,6,5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1275,1181,94,92.63%,,1181,19,27,19,29
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,95,1,98.96%,,95,0,1,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,727,686,41,94.36%,,686,10,15,12,4
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,0,0,0,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,36,35,1,97.22%,,35,0,0,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,150813,140315,10498,93.04%,,140315,2650,4216,2438,1194
