31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: April 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,154,148,6,96.10%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,305,300,5,98.36%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,79,74,5,93.67%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,121,121,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,141,141,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,232,219,13,94.40%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,156,145,11,92.95%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,440,423,17,96.14%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,152,148,4,97.37%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,226,220,6,97.35%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,150,149,1,99.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,172,166,6,96.51%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,63,57,6,90.48%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,244,240,4,98.36%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,77,74,3,96.10%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,200,191,9,95.50%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,168,163,5,97.02%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,278,269,9,96.76%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,109,106,3,97.25%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,160,153,7,95.63%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,273,258,15,94.51%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,238,236,2,99.16%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,149,144,5,96.64%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,103,98,5,95.15%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,91,7,92.86%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,517,506,11,97.87%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,148,145,3,97.97%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,262,253,9,96.56%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,97,93,4,95.88%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,74,70,4,94.59%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,117,112,5,95.73%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,224,211,13,94.20%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,148,145,3,97.97%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,35,35,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,291,283,8,97.25%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,202,194,8,96.04%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,121,120,1,99.17%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,83,79,4,95.18%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,125,125,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,230,224,6,97.39%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,136,135,1,99.26%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,113,106,7,93.81%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,101,101,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,155,154,1,99.35%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,139,135,4,97.12%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,113,101,12,89.38%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,280,274,6,97.86%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,168,156,12,92.86%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,147,144,3,97.96%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,229,226,3,98.69%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,176,169,7,96.02%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,7,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,21826,21229,597,97.26%,
