"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","234","175","59","0.747863247863248"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","139","90","49","0.647482014388489"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","57","27","30","0.473684210526316"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","57","52","5","0.912280701754386"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","190","116","74","0.610526315789474"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","33","12","21","0.363636363636364"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","226","173","53","0.765486725663717"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","28","27","0.509090909090909"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","169","116","53","0.686390532544379"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","268","153","115","0.57089552238806"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","305","180","125","0.590163934426229"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","497","321","176","0.645875251509054"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","81","58","23","0.716049382716049"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","296","218","78","0.736486486486487"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","143","116","27","0.811188811188811"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","86","53","33","0.616279069767442"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","97","48","49","0.494845360824742"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","107","78","29","0.728971962616822"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","231","164","67","0.70995670995671"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","173","137","36","0.791907514450867"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","77","55","22","0.714285714285714"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","146","59","0.712195121951219"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","61","36","25","0.590163934426229"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","515","377","138","0.732038834951456"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","293","179","114","0.610921501706485"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","131","101","30","0.770992366412214"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","74","38","36","0.513513513513513"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","54","29","25","0.537037037037037"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","177","130","47","0.734463276836158"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","537","456","81","0.849162011173184"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","229","199","30","0.868995633187773"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","111","95","16","0.855855855855856"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","192","92","100","0.479166666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","53","24","29","0.452830188679245"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","259","128","131","0.494208494208494"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","106","78","28","0.735849056603774"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","87","46","41","0.528735632183908"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","125","72","53","0.576"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","96","61","35","0.635416666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","140","89","51","0.635714285714286"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","255","145","110","0.568627450980392"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","214","122","92","0.570093457943925"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","88","46","42","0.522727272727273"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","119","33","0.782894736842105"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","285","216","69","0.757894736842105"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","75","42","33","0.56"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","83","68","15","0.819277108433735"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","368","252","116","0.684782608695652"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","170","124","46","0.729411764705882"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","174","120","54","0.689655172413793"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","114","73","41","0.640350877192982"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","283","180","103","0.636042402826855"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","57","30","27","0.526315789473684"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","208","166","42","0.798076923076923"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","91","58","33","0.637362637362637"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","122","84","38","0.688524590163934"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","154","96","58","0.623376623376623"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","219","166","53","0.757990867579909"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","324","223","101","0.688271604938272"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","23","25","0.479166666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","51","30","21","0.588235294117647"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","308","232","76","0.753246753246753"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","48","22","26","0.458333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","51","34","17","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","38","17","21","0.447368421052632"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","87","57","30","0.655172413793103"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","62","34","28","0.548387096774194"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","82","67","15","0.817073170731707"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","272","215","57","0.790441176470588"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","182","121","61","0.664835164835165"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","17","18","0.485714285714286"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","73","42","31","0.575342465753425"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","72","32","0.692307692307692"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","124","89","35","0.717741935483871"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","62","47","15","0.758064516129032"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","58","33","25","0.568965517241379"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","41","50","0.450549450549451"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","78","56","22","0.717948717948718"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","304","182","122","0.598684210526316"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","87","59","28","0.67816091954023"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
