"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","49","46","3","0.938775510204082"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","63","56","7","0.888888888888889"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","27","20","7","0.740740740740741"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","86","77","9","0.895348837209302"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","5","4","1","0.8"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","204","189","15","0.926470588235294"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","81","61","20","0.753086419753086"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","37","31","6","0.837837837837838"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","6","6","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","21","13","8","0.619047619047619"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","36","24","12","0.666666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","163","142","21","0.871165644171779"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","85","9","0.904255319148936"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","67","60","7","0.895522388059702"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","82","62","20","0.75609756097561"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","27","15","12","0.555555555555556"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","70","42","28","0.6"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","35","20","15","0.571428571428571"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","58","45","13","0.775862068965517"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","93","76","17","0.817204301075269"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","57","56","1","0.982456140350877"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","37","25","12","0.675675675675676"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","110","105","5","0.954545454545455"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","19","10","9","0.526315789473684"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","19","5","0.791666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","103","94","9","0.912621359223301"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","50","35","15","0.7"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","27","15","12","0.555555555555556"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","40","28","12","0.7"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","64","47","17","0.734375"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","11","11","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","65","51","14","0.784615384615385"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","14","14","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","48","33","15","0.6875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","50","38","12","0.76"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","78","64","14","0.82051282051282"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","157","125","32","0.796178343949045"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","113","98","15","0.867256637168142"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","10","10","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","18","13","5","0.722222222222222"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","10","10","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","109","102","7","0.935779816513762"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","15","15","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","29","18","11","0.620689655172414"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","10","6","4","0.6"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","46","37","9","0.804347826086957"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","52","45","7","0.865384615384615"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","19","19","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","10","10","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","55","42","13","0.763636363636364"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","56","42","14","0.75"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","26","26","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","49","42","7","0.857142857142857"
