REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A01,2539,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A03,1101,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B01,300,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B02,1081,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B03,-,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B04,-,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B05,-,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B06,1831042,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B07,3620,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B08,3985,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,C01,1109,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D01,425,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D13,160,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D14,68,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E02,217,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E03,117,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E05,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E06,361,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E09,113,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E12,136,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E13,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E14,10,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E15,2,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E16,77,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E18,76,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G03,105,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G05,17,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G07,71,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G09,26,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G11,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G14,41,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A01,2789,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A03,876,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B01,369,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B02,1688,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B03,-,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B04,-,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B05,-,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B06,1661114,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B07,7732,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B08,11286,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,C01,894,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D01,331,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D13,138,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D14,88,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E02,167,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E03,86,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E05,0,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E06,268,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E09,90,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E12,148,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E13,2,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E14,14,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E15,1,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E16,52,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E18,66,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G03,73,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G05,10,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G07,52,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G09,17,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G11,0,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G14,20,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A01,4324,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A03,1402,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B01,432,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B02,2580,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B03,-,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B04,-,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B05,-,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B06,3795684,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B07,7109,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B08,10422,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,C01,1624,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D01,675,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D13,293,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D14,167,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E02,191,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E03,104,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E05,0,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E06,661,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E09,213,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E12,167,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E13,4,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E14,71,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E15,1,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E16,88,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E18,124,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G03,82,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G05,34,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G07,119,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G09,23,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G11,0,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G14,24,04/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A01,3718,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A03,1439,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B01,198,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B02,2024,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B03,-,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B04,-,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B05,-,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B06,3951625,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B07,5143,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B08,6529,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,C01,1642,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D01,696,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D13,289,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D14,109,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E02,226,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E03,130,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E05,0,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E06,658,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E09,225,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E12,160,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E13,6,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E14,36,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E15,1,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E16,77,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E18,123,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G03,114,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G05,33,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G07,144,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G09,23,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G11,0,05/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G14,40,05/12/2021
IUCADC-WEEK-ENDING-12-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Mon,A01,3386,06/12/2021
IUCADC-WEEK-ENDING-12-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Mon,A03,1397,06/12/2021
IUCADC-WEEK-ENDING-12-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Mon,B01,236,06/12/2021
